lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110921,162,FR263_167,360564,,5,"<p>Lords ____ ______ ___ 4<sup>th</sup> &amp; 5.<sup>th</sup></p>",16,3,1824,2,8,1824,"1824-3-16 (Tuesday)","1824-8-2 (Monday)",,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,512277,360564,Main,"Admission date",1811,"Life dates",1786-1867,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34604,28,,"House of Lords Journals",,H,17,8,,,,1701864943,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138285,34604,4,,1701864943,kbaston,138288,34604,5,,1701864943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350879,,10,"<p>Paris &amp; Fonblanques Medical Jurisprud 8<sup>o</sup> 3 vols</p>",26,3,1824,7,7,1824,"1824-3-26 (Friday)","1824-7-7 (Wednesday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454868,350879,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60296,28,,,"Medical jurisprudence [Paris/Fonblanque]",M,6,2,,,,1677672922,kbaston,Array,"Possible modern shelfmark","AL: Middle Corridor E.74.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131651,60296,1,,1677672922,kbaston,131654,60296,2,,1677672922,kbaston,131657,60296,3,,1677672922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330872,60296,34862,Certain,4308,"Medical Jurisprudence.",6,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008932030,,English,London,1823,N,0,N,8vo,"3 vols",,,,1677672922,kbaston,,,,,,,,,,,,,,,,,,,,,,4308,"Medical Jurisprudence",,N,,N,,1700219844,baitken,15914,,Fonblanque,"John Samuel Martin",,1787,0,0,N,1865,0,0,N,Male,,1677672922,kbaston,392784,4308,Work,,15509,,Paris,"John Ayrton",,1785,0,0,N,1856,0,0,N,Male,,1703084194,kbaston,392783,4308,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110966,177,FR263_182,350876,,9,"<p>Swift works (Scott's) vol.<sup>s</sup> 8-19</p>",3,3,1824,22,4,1824,"1824-3-3 (Wednesday)","1824-4-22 (Thursday)",,,26264,28,,B,Brown,"Hugh Horatio",Mr,"of Newhall",135,1822,1828,,Edinburgh,"9 South St David Street; 9 North St Andrew Street; 20 Young Street; McCleods Lodgings, 63 Frederick Street",Male,,"<p>m. 12 Apr. 1853, Guilelmina Forbes Ranaldson</p>",1703072528,kbaston,454865,350876,Main,"Admission date",1822,"Life dates",1800-1866,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57770,28,,,"Works [Swift; Scott]",W,17,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584772780004341,,"<p>19 vols</p>",1703177335,kbaston,Array,"Possible modern shelfmark","NLS: [An].3/1.3-21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124886,57770,8,,1703177335,kbaston,124889,57770,9,,1703177335,kbaston,131624,57770,10,,1703177335,kbaston,124892,57770,11,,1703177335,kbaston,131627,57770,12,,1703177335,kbaston,131630,57770,13,,1703177335,kbaston,131633,57770,14,,1703177335,kbaston,131636,57770,15,,1703177335,kbaston,131639,57770,16,,1703177335,kbaston,131642,57770,17,,1703177335,kbaston,131645,57770,18,,1703177335,kbaston,131648,57770,19,,1703177335,kbaston,380347,57770,32234,Certain,379,"The Works of Jonathan Swift ... containing additional Letters, Tracts, and Poems, not hitherto published; with notes, and a life of the author.",17,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003557230,,English,Edinburgh,1814,N,0,N,8vo,"19 vols","<p>Scott, Walter, 1771-1832</p>",,,1703177336,kbaston,,,,,,,,,,,,,,,,,,,,,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365354,,27,"<p>Alpine Sketches ____ 7.10</p>",23,3,1824,22,7,1824,"1824-3-23 (Tuesday)","1824-7-22 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522929,365354,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64295,28,,,"Alpine sketches, comprised in a short tour through parts of Holland, Flanders, France, Savoy, Switzerland and Germany, during the summer of 1814 [Bridges]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504895960004341,,,1678114271,kbaston,Array,"Possible modern shelfmark","NLS: K.165.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142022,64295,,,1678114271,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331418,64295,38363,Certain,14716,"Alpine Sketches, comprised in a short tour through parts of Holland, Flanders, France, Savoy, Switzerland and Germany, during the summer of 1814.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000062084,,English,London,1814,N,0,N,8vo,,,,,1678114271,kbaston,,,,,,,,,,,,,,,,,,,,,,14716,"Alpine Sketches [George Wilson Bridges]",,,,,,1701961396,baitken,17336,,Bridges,"George Wilson",,0,0,0,N,0,0,0,N,Male,,1678114271,kbaston,406489,14716,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365342,,23,"<p>Loudon on Gardning</p>",3,3,1824,9,11,1824,"1824-3-3 (Wednesday)","1824-11-9 (Tuesday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522908,365342,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63408,28,,,"An encyclopaedia of gardening [Loudon]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21447533230004341,,,1678112651,kbaston,Array,"Possible modern shelfmark","NLS: M.45/1.b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140118,63408,,,1678112651,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331397,63408,37614,Certain,13684,"An Encyclopaedia of Gardening, comprehending the theory and practice of horticulture, floriculture, arboriculture and landscape gardening including ... a general history of gardening in all countries, etc.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002265352,,English,London,1822,N,0,N,8vo,,,,,1678112651,kbaston,,,,,,,,,,,,,,,,,,,,,,13684,"Encyclopaedia of Gardening",,,,,,1701961386,baitken,17007,,Loudon,"John Claudius",,1783,0,0,N,1843,0,0,N,Male,,1703252546,kbaston,405499,13684,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365351,,26,"<p>Graham Rome Rob.I.8.7.</p>",23,3,1824,22,7,1824,"1824-3-23 (Tuesday)","1824-7-22 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522917,365351,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52552,28,,,"Three months passed in the mountains East of Rome, during the year 1819 [Callcott]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462300500004341,,,1678112927,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113407,52552,,,1678112927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331406,52552,27790,Certain,1379,"Three Months passed in the Mountains east of Rome, during the year 1819.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483418,,English,London,1820,N,0,N,8vo,,,,,1678112927,kbaston,,,,,,,,,,,,,,,,,,,,,,1379,"Three Months Passed in the Mountains East of Rome, During the Year 1819.",,N,,N,,1700219833,baitken,9839,,Graham,Maria,"Lady Callcott",1785,0,0,N,1842,0,0,N,Female,"<p>nee Dundas: m. Graham in 1809; m. Callcott in 1827, wrote books under both married names</p>",1719658458,jkennard,389743,1379,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365345,,24,"<p>Rich and Poor Bg.5.5.</p>",23,3,1824,22,7,1824,"1824-3-23 (Tuesday)","1824-7-22 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522911,365345,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52051,28,,,"Rich and poor [Walker]",R,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470094650004341,,,1678112705,kbaston,Array,"Possible modern shelfmark","NLS: ABS.2.77.87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112300,52051,,,1678112705,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331400,52051,27358,Certain,2297,"Rich and Poor.",4,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003090839,,English,Edinburgh,1823,N,0,N,8vo,,,,,1678112705,kbaston,,,,,,,,,,,,,,,,,,,,,,2297,"Rich and Poor",,N,,N,,1700219837,baitken,12697,Miss,Walker,Anne,"of Dalry",0,0,0,N,0,0,0,N,Female,,1678112705,kbaston,390695,2297,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365348,,25,"<p>Lyndsay, trials of Marg<sup>t</sup>, Bg.5.15.</p>",23,3,1824,22,7,1824,"1824-3-23 (Tuesday)","1824-7-22 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522914,365348,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45578,28,,,"The trials of Margaret Lyndsay [Wilson]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495983180004341,,,1678112777,kbaston,Array,"Possible modern shelfmark","NLS: NF.621.f.3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98597,45578,,,1678112777,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331403,45578,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,,,,,,,,,,,,,,,,,,,,,,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293272,,9,"<p>Tasso La Gerusalemme 2 Vol Firenze 1818 [Ae] 3.27</p>",22,3,1824,18,1,1825,"1824-3-22 (Monday)","1825-1-18 (Tuesday)",,,26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379393,293272,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50089,28,,,"La Gierusalemme liberata [Tasso]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474016990004341,,,1650978328,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].3/2.12-13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107917,50089,1,,1650978328,kbaston,107920,50089,2,,1650978328,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206629,50089,26248,Certain,4987,"La Gerusalemme liberata.",2,1,L,,http://ark.bnf.fr/ark:/12148/cb33188920n,,Italian,Florence,1818,N,0,N,12mo,"2 vols",,,,1650978328,kbaston,,,,,,,,,,,,,,,,,,,,,,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111257,274,FR263_279,293278,,11,"<p>Ariosto Hoole 5 Vol. [Ae] 2.11.</p>",25,3,1824,1,7,1824,"1824-3-25 (Thursday)","1824-7-1 (Thursday)",,,26366,28,,D,Dauney,William,Mr,,109,1823,1830,,Edinburgh,"4 Albany Street",Male,,"<p>s. of William Dauney of Falmouth, Jamaica; m. 7/7/1826, Margaret Black of Halifax, Nova Scotia</p><p>Solicitor-General British Guiana 1838-1843</p><p>music historian - <em>Ancient Scottish Melodies</em> (1838) - researched in AL</p><p><a>https://victorianresearch.org/Obscure_contributors.html#dauney</a></p>",1704384066,kbaston,379405,293278,Main,"Admission date",1823,"Life dates",1800-1843,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50095,28,,,"Orlando furioso: translated from the Italian of Lodovico Ariosto; with notes: by John Hoole.",O,26,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434783310004341,,"<p>5 vols</p>",1688485927,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].2/1.8-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107926,50095,1,,1688485927,kbaston,107929,50095,2,,1688485927,kbaston,107932,50095,3,,1688485927,kbaston,107935,50095,4,,1688485927,kbaston,107938,50095,5,,1688485927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355527,50095,26257,Certain,3221,"Orlando furioso: translated from the Italian of Lodovico Ariosto; with notes: by John Hoole.",28,8,O,T133401,,,English,London,1785,N,0,N,8vo,"5 vols",,"<p>Hoole, John</p>","<p>2nd edn</p>",1688485927,kbaston,,,,,,,,,,,,,,,,,,,,,,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,
