lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194808,,22,"<p>
 
  
  Reid's Inquiry
  
 </p>",24,7,1823,,,,"1823-7-24 (Thursday)",,17472,5,,Y,Young,Robert,,,12,1821,1823,,Madderty,,Male,,,1640263216,baitken,273510,194808,Main,,,,,,,,,,,,,,,,,,,,,2353,5,1348,,"An inquiry into the human mind, on the principles of common sense.",A,26,26,,,,1635419470,kbaston,Array,69708,2353,,,1640263227,baitken,,,,,,,,,,,,,,,,,,,162573,2353,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194781,,13,"<p>
 
  
  Shakespeare 3 Vols.
  
 </p>",9,7,1823,,,,"1823-7-9 (Wednesday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273483,194781,Main,,,,,,,,,,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60957,2251,3,,1641480313,kbaston,,,,,,,,,,,,,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194823,,27,"<p>
 
  
  Rowning's Physics
  
 </p>",6,8,1823,,,,"1823-8-6 (Wednesday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273525,194823,Main,,,,,,,,,,,,,,,,,,,,,2528,5,1326,,"A compendious system of natural philosophy",A,6,6,,,,1635762147,kbaston,Array,69717,2528,,,1640263227,baitken,,,,,,,,,,,,,,,,,,,163818,2528,2510,Certain,7996,"A compendious system of natural philosophy.",6,6,A,T81175,,,English,London,1744,N,0,N,8vo,,,,,1635762147,kbaston,7996,"Compendious System of Natural Philosophy",,N,,N,,1700219859,baitken,1818,,Rowning,John,,1701,0,0,Y,1771,0,0,N,Male,,1652787537,kbaston,396586,7996,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194826,,28,"<p>
 
  
  Monboddo on lang
  
 </p>",6,8,1823,,,,"1823-8-6 (Wednesday)",,17598,5,,G,Gardner,Alexander,,,1,1823,1823,,Auchterarder,,Male,,,1640263227,baitken,273528,194826,Main,,,,,,,,,,,,,,,,,,,,,2422,5,1455,,"Of the origin and progress of language.",O,8,6,,,,1633513885,kbaston,Array,69720,2422,,,1640263227,baitken,,,,,,,,,,,,,,,,,,,154479,2422,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194799,,19,"<p>
 
  
  Gold. R.
  History
  
 </p>",17,7,1823,,,,"1823-7-17 (Thursday)",,17586,5,,K,Kemp,"John H",,,6,1823,1826,,Gask,,Male,,,1640263226,baitken,273501,194799,Main,,,,,,,,,,,,,,,,,,,,,31902,5,,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western empire.",T,25,23,,,,1641823060,kbaston,Array,69702,31902,,,1641823060,kbaston,,,,,,,,,,,,,,,,,,,176936,31902,2271,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western empire.",25,23,T,T146146,,,English,London,1775,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1641823060,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194757,,5,"<p>
 
  
  Locke's Works Vol. 1
  
 </p>",14,6,1823,,,,"1823-6-14 (Saturday)",,17553,5,,M,Morison,Peter,,,10,1822,1824,,Auchterarder,,Male,,,1640263223,baitken,273459,194757,Main,,,,,,,,,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65406,31464,1,,1640263037,baitken,,,,,,,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194790,,16,"<p>
 
  
  Boswell's Method of Study
  
 </p>",14,7,1823,,,,"1823-7-14 (Monday)",,17523,5,,S,Stewart,Robert,,,17,1821,1825,,Gask,,Male,,,1640263219,baitken,273492,194790,Main,,,,,,,,,,,,,,,,,,,,,2390,5,1349,,"A method of study: or, an useful library.",A,8,8,,,,1632840677,kbaston,Array,69696,2390,,,1640263227,baitken,,,,,,,,,,,,,,,,,,,150477,2390,2374,Certain,4020,"A method of study: or, an useful library.",8,8,A,"T75157 ",,,English,London,1738,N,0,N,8vo,,,,,1632840678,kbaston,4020,"Method of Study: or, an Useful Library",,N,,N,,1700219843,baitken,1718,,Boswell,John,,1698,0,0,N,1757,0,0,N,Male,,1632840678,kbaston,392485,4020,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194769,,9,"<p>
 
  
  Complete Husbandry
  
 </p>",25,6,1823,,,,"1823-6-25 (Wednesday)",,17832,5,,M,Maxton,Alexander,Reverend,Maxtone,2,1823,1829,<p>Student</p>,"Fowlis Wester",,Male,,,1714061477,kbaston,273471,194769,Main,"Life dates",1780-1851,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2163,5,866,,"A compleat body of husbandry. Containing rules for performing, in the most profitable manner, the whole business of the farmer, and country gentleman",A,4,4,,,,1638188237,kbaston,Array,2163,2163,,,1638188237,kbaston,,,,,,,,,,,,,,,,,,,170415,2163,2148,Certain,7977,"A compleat body of husbandry: Containing rules for performing, in the most profitable manner, the whole business of the farmer, and country gentleman",4,4,A,T30997,,,English,London,1756,N,0,N,folio,,,,,1638188237,kbaston,7977,"Compleat Body of Husbandry",,N,,N,,1700219859,baitken,1547,,Hale,Thomas,Esq.,0,0,0,N,0,0,0,N,Male,,1638188237,kbaston,396567,7977,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194754,,4,"<p>
 
  
  Clarkes Attributes
  
 </p>",14,6,1823,,,,"1823-6-14 (Saturday)",,17580,5,,A,Anderson,James,,,6,1823,1824,,Ardoch,,Male,,,1640263226,baitken,273456,194754,Main,,,,,,,,,,,,,,,,,,,,,2312,5,1184,,"A discourse concerning the being and attributes of God, : the obligations of natural religion, and the truth and certainty of the Christian revelation.",A,13,13,,,,1635763940,kbaston,Array,2312,2312,,,1635763940,kbaston,,,,,,,,,,,,,,,,,,,163875,2312,2297,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation.",13,13,A,T148451,,,English,London,1766,N,0,N,8vo,,,,,1635763940,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194829,,29,"<p>
 
  
  Homers Iliad
  
 </p>",6,8,1823,,,,"1823-8-6 (Wednesday)",,17553,5,,M,Morison,Peter,,,10,1822,1824,,Auchterarder,,Male,,,1640263223,baitken,273531,194829,Main,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,69723,2509,,,1640263227,baitken,,,,,,,,,,,,,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194748,,2,"<p>
 
  
  Reids Inquiry
  
 </p>",12,6,1823,,,,"1823-6-12 (Thursday)",,17583,5,,Y,Young,James,,,1,1823,1823,,Madderty,,Male,,,1640263226,baitken,273450,194748,Main,,,,,,,,,,,,,,,,,,,,,2353,5,1348,,"An inquiry into the human mind, on the principles of common sense.",A,26,26,,,,1635419470,kbaston,Array,69681,2353,,,1640263226,baitken,,,,,,,,,,,,,,,,,,,162573,2353,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194802,,20,"<p>
 
  
  Inquiry into the Soul
  
 </p>",19,7,1823,,,,"1823-7-19 (Saturday)",,17523,5,,S,Stewart,Robert,,,17,1821,1825,,Gask,,Male,,,1640263219,baitken,273504,194802,Main,,,,,,,,,,,,,,,,,,,,,32064,5,,,"An enquiry into the nature of the human soul",A,8,8,,,,1640263146,baitken,Array,69705,32064,,,1640263227,baitken,,,,,,,,,,,,,,,,,,,175932,32064,3871,Certain,6855,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy.",94,54,A,N9213,,,English,London,1737,N,0,N,8vo,"2 vols",,,,1655301742,gmckeever,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194886,,17,"<p>
 
  
  Ferguson's Astronomy
  
 </p>",12,11,1823,,,,"1823-11-12 (Wednesday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273585,194886,Main,,,,,,,,,,,,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,69759,31758,,,1641822479,kbaston,,,,,,,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194910,,25,"<p>
 
  
  Chalmers Dict
  2
  
 </p>",25,12,1823,,,,"1823-12-25 (Thursday)",,17601,5,,G,Gardner,William,,,13,1823,1825,,Auchterarder,,Male,,,1640263228,baitken,273609,194910,Main,,,,,,,,,,,,,,,,,,,,,32013,5,,,"Mr Chambers Cyclopaedia: or, an universal dictionary of arts and sciences",M,9,9,,,,1640263129,baitken,Array,67299,32013,2,,1640263130,baitken,,,,,,,,,,,,,,,,,,,175887,32013,2392,Certain,7742,"Cyclopaedia: or, an universal dictionary of arts and sciences.",15,13,C,T136233,,,English,London,1741,N,0,N,folio,"2 vols",,,"<p>2 vols, 4th edn.</p>",1700395609,jjsmith,7742,"Cyclopaedia: or, An Universal Dictionary of the Arts and Sciences",0,N,0,N,,1702464113,kbaston,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,409099,7742,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194847,,4,"<p>
 
  
  Universal History
  
 </p>",2,9,1823,,,,"1823-9-2 (Tuesday)",,17601,5,,G,Gardner,William,,,13,1823,1825,,Auchterarder,,Male,,,1640263228,baitken,273549,194847,Main,,,,,,,,,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,69738,2045,,,1640263228,baitken,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194865,,10,"<p>
 
  
  Blainville Travells
  
 </p>",24,9,1823,,,,"1823-9-24 (Wednesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273564,194865,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2257,5,1260,,"Travels through Holland, Germany, Switzerland, : and other parts of Europe; but especially Italy.",T,12,10,,,,1635245371,kbaston,Array,69747,2257,,,1640263228,baitken,,,,,,,,,,,,,,,,,,,160821,2257,2242,Certain,1111,"Travels through Holland, Germany, Switzerland, and other parts of Europe; but especially Italy.",12,10,T,T110014,,,English,London,1743,N,0,N,4to,,,,,1635245371,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194850,,5,"<p>
 
  
  Gerard on Genius
  
 </p>",2,9,1823,,,,"1823-9-2 (Tuesday)",,17553,5,,M,Morison,Peter,,,10,1822,1824,,Auchterarder,,Male,,,1640263223,baitken,273552,194850,Main,,,,,,,,,,,,,,,,,,,,,2341,5,1409,,"An essay on genius.",A,11,11,,,,1633086910,kbaston,Array,69741,2341,,,1640263228,baitken,,,,,,,,,,,,,,,,,,,152724,2341,11381,Certain,6754,"An Essay on Genius. By Alexander Gerard, D.D. Professor of Divinity in King's College, Aberdeen.",43,43,A,T91339,,,English,London,1774,N,0,N,8vo,,,,,1703154270,kbaston,6754,"Essay on Genius",0,N,0,N,,1703154270,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413854,6754,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194883,,16,"<p>
 
  
  Universal History 1
  
 </p>",30,10,1823,,,,"1823-10-30 (Thursday)",,17553,5,,M,Morison,Peter,,,10,1822,1824,,Auchterarder,,Male,,,1640263223,baitken,273582,194883,Main,,,,,,,,,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,2045,2045,1,,1635762670,kbaston,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194919,,28,"<p>
 
  
  Scots Magazine 4 Vols.
  
 </p>",6,1,1824,,,,"1824-1-6 (Tuesday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273618,194919,Main,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,68898,2201,4,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194868,,11,"<p>
 
  
  Melvilles Memoirs
  
 </p>",25,9,1823,,,,"1823-9-25 (Thursday)",,17604,5,,E,Eisdale,David,,,2,1823,1825,,Crieff,,Male,,,1640263228,baitken,273567,194868,Main,,,,,,,,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,,,,,,,,,,,,,,,,,,,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194898,,21,"<p>
 
  
  Martins Dissertation
  
 </p>",3,12,1823,,,,"1823-12-3 (Wednesday)",,17574,5,,P,Phillips,James,,,25,1823,1828,,Crieff,,Male,,,1640263226,baitken,273597,194898,Main,,,,,,,,,,,,,,,,,,,,,2639,5,1412,,"A dissertation on the nature, effects, and consequences of the blasphemy against the Holy Ghost.",A,1,1,,,,1633338930,kbaston,Array,2639,2639,,,1633338930,kbaston,,,,,,,,,,,,,,,,,,,153468,2639,2621,Certain,7179,"A dissertation on the nature, effects, and consequences of the blasphemy against the Holy Ghost.",1,1,A,T81836,,,English,London,1766,N,0,N,8vo,,,,,1633338930,kbaston,7179,"Dissertation on the Nature, Effects, and Consequences of the Blasphemy against the Holy Ghost",,N,,N,,1700219856,baitken,1889,,Martin,Samuel,,1743,0,0,N,1782,0,0,N,Male,,1633338930,kbaston,395745,7179,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194904,,23,"<p>
 
  
  Deism Revealed
  
 </p>",19,12,1823,,,,"1823-12-19 (Friday)",,17274,5,,M,McLaurin,Peter,,,23,1817,1824,,Monivaird,,Male,,,1640263206,baitken,273603,194904,Main,,,,,,,,,,,,,,,,,,,,,32214,5,,,"Ophiomaches: or, Deism revealed.",O,2,2,,,,1640263214,baitken,Array,69333,32214,,,1640263214,baitken,,,,,,,,,,,,,,,,,,,176055,32214,2602,Certain,3302,"Ophiomaches: or, Deism revealed.",2,2,O,T101685,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1633514414,kbaston,3302,"Ophiomaches: or, Deism Revealed",,N,,N,,1700219840,baitken,1873,,Skelton,Philip,,1707,0,0,N,1787,0,0,N,Male,,1633514414,kbaston,391742,3302,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194838,,1,"<p>
 
  
  Enquiry into the Soul
  
 </p>",23,8,1823,,,,"1823-8-23 (Saturday)",,17580,5,,A,Anderson,James,,,6,1823,1824,,Ardoch,,Male,,,1640263226,baitken,273540,194838,Main,,,,,,,,,,,,,,,,,,,,,32064,5,,,"An enquiry into the nature of the human soul",A,8,8,,,,1640263146,baitken,Array,69732,32064,,,1640263228,baitken,,,,,,,,,,,,,,,,,,,175932,32064,3871,Certain,6855,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy.",94,54,A,N9213,,,English,London,1737,N,0,N,8vo,"2 vols",,,,1655301742,gmckeever,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194895,,20,"<p>
 
  
  Blainvils Travels
  
 </p>",25,11,1823,,,,"1823-11-25 (Tuesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,273594,194895,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2257,5,1260,,"Travels through Holland, Germany, Switzerland, : and other parts of Europe; but especially Italy.",T,12,10,,,,1635245371,kbaston,Array,69762,2257,,,1640263228,baitken,,,,,,,,,,,,,,,,,,,160821,2257,2242,Certain,1111,"Travels through Holland, Germany, Switzerland, and other parts of Europe; but especially Italy.",12,10,T,T110014,,,English,London,1743,N,0,N,4to,,,,,1635245371,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,
