rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",376,154,77r,MS-LIB-6-153,377,375,375,76v,153,377,77v,155
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
7374,7374,376,11,"<p>Tom Jones V 2<sup>d</sup></p>","Tom Jones V 2d",24,4,1769,4,5,1769,Y,,1599568791,kbaston,Y,"1769-4-24 (Monday)","1769-5-4 (Thursday)","Original Borrowed Date","24 Apr 1769","Original Returned Date","4 May 1769","Professor 1","James Moor",,,,,660,6,660,A,Allan,Richard,,,26,1768,1770,<p>Student</p>,,,Male,,,1613393022,kbaston,57709,7374,Main,Class,"Greek, Logic, Ethics","Original Full Name","Richard Allan",71,68,"University Student",68,,Education,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,17152,404,2,,1701947184,kbaston,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
7375,7375,376,12,"<p>Rappin's History V 9</p>","Rappin's History V 9",24,4,1769,8,5,1769,Y,,1613476745,kbaston,Y,"1769-4-24 (Monday)","1769-5-8 (Monday)","Original Borrowed Date","24 Apr 1769","Original Returned Date","8 May 1769","Professor 1","James Moor",,,,,745,6,745,R,Reid,Robert,,,22,1769,1770,<p>Student</p>,,,Male,,,1613486297,kbaston,142601,7375,Main,Class,"Greek, Logic","Original Full Name","Robert Reid",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15232,183,9,,1701947115,kbaston,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
7376,7376,376,13,"<p>Tom Jones V 1.<sup>st</sup></p>","Tom Jones V 1.st",24,4,1769,27,4,1769,Y,,1591714756,baitken,Y,"1769-4-24 (Monday)","1769-4-27 (Thursday)","Original Borrowed Date","24 Apr 1769","Original Returned Date","27 Apr 1769","Professor 1","James Moor",,,,,754,6,754,G,Gilmour,John,,,9,1769,1769,<p>Student</p>,,,Male,,,1613469309,kbaston,7940,7376,Main,Class,Greek,"Original Full Name","John Gilmour",71,68,"University Student",68,,Education,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,404,404,1,,1701947184,kbaston,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
7377,7377,376,14,"<p>Husbandry V 1<sup>st</sup></p>","Husbandry V 1st",24,4,1769,26,4,1769,Y,,1599568958,kbaston,Y,"1769-4-24 (Monday)","1769-4-26 (Wednesday)","Original Borrowed Date","24 Apr 1769","Original Returned Date","26 Apr 1769","Professor 1","James Williamson",,,,,672,6,672,S,Samond,Patrick,,,24,1768,1769,<p>Student</p>,,,Male,,,1613471623,kbaston,57721,7377,Main,Class,"Logic, Ethics, Physic","Original Full Name","Patrick Samond",71,68,"University Student",68,,Education,,,,365,6,,,"Whole art of husbandry, or, The way  of managing and improving of land ...",W,4,3,https://eleanor.lib.gla.ac.uk/record=b1591307,,,1608137394,kbaston,Array,Press,M,Shelf,5,Number,17.18,"Possible modern shelfmark","Sp Coll Bl9-h.17,18","Original Author","Mortimer, John, F.R.S.",365,365,1,,1608137394,kbaston,,,,,,,46958,365,365,Certain,548,"The whole art of husbandry: or, The way of managing and improving of land.",4,3,T,T136137,,,English,London,1721,N,0,N,8vo,,,,"<p>5th edn</p>",1608137394,kbaston,548,"Whole Art of Husbandry: or, The Way of Managing and Improving of Land",,N,,N,,1700219830,baitken,269,,Mortimer,"J. (John)",,1656,0,0,Y,1736,0,0,N,Male,,1608137394,kbaston,388889,548,Work,,,,,,,,,,,,,,,,,,,,,,
7378,7378,376,15,"<p>Nollets Works V 6</p>","Nollets Works V 6",24,4,1769,3,5,1769,Y,,1599568985,kbaston,Y,"1769-4-24 (Monday)","1769-5-3 (Wednesday)","Original Borrowed Date","24 Apr 1769","Original Returned Date","3 May 1769","Professor 1","John Anderson",,,,,731,6,731,M,McGeough,Joshua,,,6,1768,1769,<p>Student</p>,,,Male,,,1613392828,kbaston,57724,7378,Main,Class,Physic,"Original Full Name","Joshua McGeough",71,68,"University Student",68,,Education,,,,997,6,,,"Leçons de physique expérimentale.",L,25,9,https://eleanor.lib.gla.ac.uk/record=b1614627,,,1613392828,kbaston,Array,Press,N,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bm9-k.15-20","Original Author","Nollet, abbé (Jean Antoine), 1700-1770.",18277,997,6,,1613392828,kbaston,,,,,,,72371,997,997,Certain,4830,"Leçons de physique expérimentale.",43,13,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002666696,,French,Paris,1757,N,1766,N,12mo,,,,,1702397953,kbaston,4830,"Leçons de Physique Expérimentale.",0,N,0,N,,1702397953,kbaston,696,Abbe,Nollet,"Jean Antoine",,1700,0,0,N,1770,0,0,N,Male,,1702397953,kbaston,408703,4830,Work,,,,,,,,,,,,,,,,,,,,,,
7379,7379,376,16,"<p>Cud: System V 1.<sup>st</sup></p>","Cud: System V 1.st",24,4,1769,3,5,1769,Y,,1613476858,kbaston,Y,"1769-4-24 (Monday)","1769-5-3 (Wednesday)","Original Borrowed Date","24 Apr 1769","Original Returned Date","3 May 1769","Professor 1","Thomas Reid","Professor 2","George Muirhead","Professor 3","James Clow",275,6,275,M,Maxwell,Patrick,,,7,1762,1769,<p>Student</p>,,,Male,,,1613476858,kbaston,142604,7379,Main,Class,"Logic, Divinity","Original Full Name","Patrick Maxwell",71,68,"University Student",68,,Education,,,,12855,6,,,"Systema intellectuale huius universi, seu de veris naturae rerum originibus commentarii ... Accedunt reliqua eius opera",S,25,14,https://eleanor.lib.gla.ac.uk/record=b1587416,,,1613476858,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-c.4-5","Original Author","Cudworth, Ralph, 1617-1688.",19491,12855,1,,1613476858,kbaston,,,,,,,73235,12855,2775,Certain,31,"Radulphi Cudworthi ... Systema intellectuale huius universi seu De veris naturae rerum originibus commentarii.",25,14,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000832666,,Latin,Jena,1733,N,0,N,folio,,,,,1613476858,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,,,,,,,,,,,,,,,,,,,,,,
7380,7380,376,17,"<p>Lithgow Travels</p>","Lithgow Travels",25,4,1769,10,5,1769,Y,,1591714756,baitken,Y,"1769-4-25 (Tuesday)","1769-5-10 (Wednesday)","Original Borrowed Date","25 Apr 1769","Original Returned Date","10 May 1769","Professor 1","James Clow",,,,,676,6,676,H,Hall,James,,,17,1768,1770,<p>Student</p>,,,Male,,,1613479580,kbaston,7449,7380,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Hall",71,68,"University Student",68,,Education,,,,571,6,,,"Totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in  Europe, Asia, and Affrica.",T,10,10,https://eleanor.lib.gla.ac.uk/record=b1613856,,,1598448931,kbaston,Array,Press,AS,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bk1-l.1","Original Author","Lithgow, William, 1582-1645?.",571,571,,,1598448931,kbaston,,,,,,,10312,571,571,Certain,7261,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica. Perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancien and moderne; twenty one rei-publickes, ten absolute principalities, with two hundred ilands. ... diuided in three bookes; two whereof, neuer heretofore published. ... Together with the grieuous tortures he suffered, by the Inquisition of Malaga in Spaine, his miraculous discouery and deliuery thence: and of his last and late returne from the northerne iles.",11,11,T,S108574,,,English,London,1632,N,0,N,4to,,,,"<p>rev. edn</p><p>Short title: <a>Most delectable, and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke</a>.</p><p> </p>",1702303478,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,,,,,,,,,,,,,,,,,,,,,,
7381,7381,376,18,"<p>Rappin: History V 2<sup>d</sup></p>","Rappin: History V 2d",25,4,1769,5,5,1769,Y,,1613476886,kbaston,Y,"1769-4-25 (Tuesday)","1769-5-5 (Friday)","Original Borrowed Date","25 Apr 1769","Original Returned Date","5 May 1769","Professor 1","George Muirhead",,,,,743,6,743,S,Smith,Colquhoun,,,9,1769,1769,<p>Student</p>,,,Male,,,1613476887,kbaston,142607,7381,Main,Class,Greek,"Original Full Name","Colquhoun Smith",71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15211,183,2,,1701947115,kbaston,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
7382,7382,376,19,"<p>Preceptor V 2<sup>d</sup></p>","Preceptor V 2d",25,4,1769,12,5,1769,Y,,1599569054,kbaston,Y,"1769-4-25 (Tuesday)","1769-5-12 (Friday)","Original Borrowed Date","25 Apr 1769","Original Returned Date","12 May 1769","Professor 1","Thomas Reid",,,,,607,6,607,D,Dickson,William,,,11,1767,1770,<p>Student</p>,,,Male,,,1613392435,kbaston,57730,7382,Main,Class,"Latin, Logic, Ethics, Physic","Original Full Name","William Dickson",71,68,"University Student",68,,Education,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,14806,593,2,,1613494337,kbaston,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
7383,7383,376,20,"<p>Mod: Un: History V 20</p>","Mod: Un: History V 20",25,4,1769,3,5,1769,Y,,1599569092,kbaston,Y,"1769-4-25 (Tuesday)","1769-5-3 (Wednesday)","Original Borrowed Date","25 Apr 1769","Original Returned Date","3 May 1769","Professor 1","George Muirhead",,,,,713,6,713,S,Smith,Archibald,,,30,1768,1770,<p>Student</p>,,,Male,,,1613407746,kbaston,57733,7383,Main,Class,"Greek, Logic, Ethics","Original Full Name","Archibald Smith",71,68,"University Student",68,,Education,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",18127,890,20,,1613407746,kbaston,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7384,7384,376,21,"<p>Sir Ch Grandison V 1.<sup>st</sup></p>","Sir Ch Grandison V 1.st",25,4,1769,5,5,1769,Y,,1591714756,baitken,Y,"1769-4-25 (Tuesday)","1769-5-5 (Friday)","Original Borrowed Date","25 Apr 1769","Original Returned Date","5 May 1769","Professor 1","George Muirhead",,,,,750,6,750,W,Wardrop,James,,,9,1769,1769,<p>Student</p>,,,Male,,,1613469275,kbaston,7901,7384,Main,Class,Greek,"Original Full Name","James Wardrop",71,68,"University Student",68,,Education,,,,573,6,,,"History of Sir Charles Grandison. In  a series of letters published from the originals /  by the editor of Pamela and Clarissa.",H,65,37,https://eleanor.lib.gla.ac.uk/record=b1686605,,,1613397403,kbaston,Array,Press,AO,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll 1047-1052","Original Author","Richardson, Samuel, 1689-1761.",573,573,1,,1613397403,kbaston,,,,,,,72575,573,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,
7385,7385,376,22,"<p>W. Short-hand</p>","W. Short-hand",25,4,1769,3,5,1769,Y,,1591714756,baitken,Y,"1769-4-25 (Tuesday)","1769-5-3 (Wednesday)","Original Borrowed Date","25 Apr 1769","Original Returned Date","3 May 1769","Professor 1","James Clow",,,,,728,6,728,R,Reid,William,,,14,1768,1770,<p>Student</p>,,,Male,,,1613469215,kbaston,7768,7385,Main,Class,"Logic, Ethics","Original Full Name","William Reid",71,68,"University Student",68,,Education,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",34,34,,,1701698446,kbaston,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,
7386,7386,376,23,"<p>A View of N: Philosophy</p>","A View of N: Philosophy",25,4,1769,19,5,1769,Y,,1591714756,baitken,Y,"1769-4-25 (Tuesday)","1769-5-19 (Friday)","Original Borrowed Date","25 Apr 1769","Original Returned Date","19 May 1769","Professor 1","Thomas Reid","Professor 2","James Williamson",,,438,6,438,B,Bell,John,,,8,1765,1769,<p>Student</p>,,,Male,,,1613395944,kbaston,5046,7386,Main,Class,"Greek, Ethics, Physic","Original Full Name","John Bell",71,68,"University Student",68,,Education,,,,192,6,,,"View of Sir Isaac Newton's philosophy.",V,11,11,https://eleanor.lib.gla.ac.uk/record=b1611473,,,1613494379,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",192,192,,,1613494379,kbaston,,,,,,,73889,192,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,,,,,,,,,,,,,,,,,,,,,,
7387,7387,376,24,"<p>Tillotson's Sermon's V 1.<sup>st</sup></p>","Tillotson's Sermon's V 1.st",25,4,1769,8,5,1769,Y,,1613477224,kbaston,Y,"1769-4-25 (Tuesday)","1769-5-8 (Monday)","Original Borrowed Date","25 Apr 1769","Original Returned Date","8 May 1769","Professor 1","Robert Trail","Professor 2","William Wight","Professor 3","Thomas Reid",556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,142613,7387,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,214,6,,,"Works of John Tillotson, D.D.,  containing all the sermons and treatises that were published  by himself.",W,11,11,https://eleanor.lib.gla.ac.uk/record=b1622169,,"<p>Vols 2 and 3 catalogued separately (published 1712, Sp Coll Bm10-c.10,11)</p>",1613477224,kbaston,Array,Press,CC,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bm10-c.9  ","Original Author","Tillotson, John, 1630-1694.",214,214,,,1613477224,kbaston,,,,,,,73244,214,214,Certain,381,"The works of the Most Reverend Dr. John Tillotson, ... containing fifty four sermons and discourses, on several occasions. Together with The rule of faith. Being all that were published by His Grace himself.",17,16,T,N25935,,,English,London,1707,N,0,N,folio,,,,"<p>5th edn</p>",1648636905,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,,,,,,,,,,,,,,,,,,,,,,
7388,7388,376,25,"<p>Lewis Chemistry</p>","Lewis Chemistry",25,4,1769,8,5,1769,Y,,1591714756,baitken,Y,"1769-4-25 (Tuesday)","1769-5-8 (Monday)","Original Borrowed Date","25 Apr 1769","Original Returned Date","8 May 1769","Professor 1","John Anderson",,,,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,5837,7388,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",71,68,"University Student",68,,Education,,,,718,6,,,"Course of practical chemistry ...",C,6,6,https://eleanor.lib.gla.ac.uk/record=b1587564,,,1598521994,kbaston,Array,Press,AE,Shelf,7,Number,14,"Possible modern shelfmark","Sp Coll Bh9-f.11  ","Original Author","Lewis, William, 1708-1781.",718,718,,,1598521994,kbaston,,,,,,,11023,718,11651,Certain,7794,"A course of practical chemistry. In which are contained all the operations described in Wilson's Complete course of chemistry. With many new, and several uncommon processes. To each article is given, the chemical history, and to most, an account of the quantities of oils, salts, spirits, yielded in distillation, &amp;c. From Lemery, Hoffman, the French Memoirs, Philosophical transactions, &amp;c. and from the author's own experience. With copper plates / By William Lewis, M.B. R.S.S.",27,27,A,T147260,,,English,London,1746,N,0,N,8vo,,,,,1639146843,gmckeever,7794,"Course of Practical Chemistry",,N,,N,,1700219858,baitken,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,396376,7794,Work,,,,,,,,,,,,,,,,,,,,,,
