lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362058,,27,"<p>Pamphlets 4<sup>to</sup> CCC.2.22.</p>",20,3,1825,17,11,1825,"1825-3-20 (Sunday)","1825-11-17 (Thursday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514362,362058,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,29745,28,,A,Aikman,,Mr,,3,1825,1827,,,,Male,,,1676369886,kbaston,514365,362058,Other,,,,,,,,,,,,,,,,,,,,,,,63063,28,,"Pamphlets CCC.2.33",,P,1,1,,,,1676298293,kbaston,Array,,,139356,63063,,,1676298293,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362004,,9,"<p>Arrian (Rooke's) 2 Vol. 47 E.</p>",20,5,1823,7,10,1823,"1823-5-20 (Tuesday)","1823-10-7 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514272,362004,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63024,28,,,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke.",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434794440004341,,,1676387369,kbaston,Array,"Possible modern shelfmark","NLS: K.23.f",139299,63024,1,,1676387369,kbaston,139302,63024,2,,1676387369,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324801,63024,18087,Certain,5622,"Arrian's history of Alexander's expedition. Translated from the Greek. With notes historical, geographical, and critical. By Mr. Rooke. In two volumes.",16,9,A,T139954,,,English,London,1729,N,0,N,8vo,"2 vols",<p>Rooke</p>,,,1702992992,mbranagh,5622,"History of Alexander's Expedition",0,N,0,N,,1702992992,mbranagh,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,411037,5622,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362040,,21,"<p>Virgil (Hamilton) 39 H.</p>",28,5,1824,30,9,1824,"1824-5-28 (Friday)","1824-9-30 (Thursday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514344,362040,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63051,28,,,"Virgil's Pastorals translated into English prose [Hamilton]",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512785350004341,,,1676296618,kbaston,Array,"Possible modern shelfmark","NLS: K.51.f",139341,63051,,,1676296618,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323937,63051,37293,Certain,3142,"Virgil’s Pastorals translated into English prose; as also his Georgicks, with such notes and reflexions as make him appear to have wrote like an excellent farmer. To which is added, an appendix, shewing Scotland’s chief and principal worldly interest.",1,1,V,T139770,,,English,Edinburgh,1742,N,0,N,8vo,,,"<p>Hamilton, James</p>",,1676296618,kbaston,3142,"Pastorals and Georgics of Virgil",0,N,0,N,,1705405901,mbranagh,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,417700,3142,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362049,,24,"<p>Fraser journal Himala</p>",27,9,1824,9,11,1824,"1824-9-27 (Monday)","1824-11-9 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514353,362049,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63054,28,,,"Journal of a tour through part of the snowy range of the Himālā Mountains, and to the sources of the rivers Jumna and Ganges [Fraser]",J,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572658700004341,,,1699454764,kbaston,Array,"Possible modern shelfmark","NLS: K.176.a",139344,63054,,,1699454764,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367201,63054,37296,Certain,14821,"Journal of a Tour through Part of the Snowy Range of the Himālā Mountains, and to the Sources of the Rivers Jumna and Ganges.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001314315,,English,London,1820,N,0,N,4to,,,,,1699454764,kbaston,14821,"Journal of a Tour through Part of the Snowy Range of the Himālā Mountains,",,,,,,1701961397,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,406588,14821,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362019,,14,"<p>____ _____ 2 vol x.5.7 Dr Blair</p>",7,8,1823,3,1,1824,"1823-8-7 (Thursday)","1824-1-3 (Saturday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514308,362019,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,29736,28,,B,Blair,,Dr,,29,1823,1829,,,,Male,,,1676374385,kbaston,514311,362019,Other,,,,,,,,,,,,,,,,,,,,,,,63033,28,,,"Johan Wolfij ... Lectionum Memorabilium et Reconditarum Centenarij XVI., etc.",J,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500600000004341,,"<p>3 vols in 2</p>",1676371564,kbaston,Array,"Possible modern shelfmark","NLS: E.163.b.10-11",139320,63033,1,,1676371564,kbaston,139323,63033,2,,1676371564,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324357,63033,37278,Certain,11362,"J. Wolfii Lectionum Memorabilium et reconditarum Centenarii XVI., etc.",14,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003964971,,Latin,Lauingen,1600,N,1608,N,folio,"2 vols",,,,1676371565,kbaston,11362,"Lectionum Memorabilium et Reconditarum Centenarii XVI",,,,,,1701961362,baitken,16812,,Wolf,Johann,,1537,0,0,N,1600,0,0,N,Male,,1676371565,kbaston,403279,11362,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362082,,35,"<p>Lyndwood's Provinciale folio h.1.7.</p>",22,6,1825,16,1,1826,"1825-6-22 (Wednesday)","1826-1-16 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514413,362082,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63078,28,,"Lyndwood's Provinciales","Explicit opus ... super constituc[i]ones prouinciales [Lyndwood]",E,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470630990004341,,,1676373938,kbaston,Array,"Possible modern shelfmark","NLS: Inc.338",139371,63078,,,1676373938,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324480,63078,37308,Certain,14170,"Constitutiones provinciales Ecclesiae Anglicanae.",5,5,C,S104407,,,Latin,Oxford,1483,N,0,N,folio,,,,,1676373938,kbaston,14170,"Constitutiones Provinciales Ecclesiae Anglicanae",,,,,,1701961391,baitken,16833,,Lyndwood,William,,1375,0,0,Y,1446,0,0,N,Male,,1676373938,kbaston,405970,14170,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362067,,30,"<p>Thomassini vet: et nov: Eccles. disip 3 vols fol f.2.2.</p>",20,6,1825,16,1,1826,"1825-6-20 (Monday)","1826-1-16 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514386,362067,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,29736,28,,B,Blair,,Dr,,29,1823,1829,,,,Male,,,1676374385,kbaston,514389,362067,Other,,,,,,,,,,,,,,,,,,,,,,,63030,28,,,"Vetus et nova Ecclesiae disciplina circa beneficia et beneficiarios [Thomassin]",V,15,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521781070004341,,,1676373816,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.82.2",139317,63030,1,,1676373816,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324474,63030,37275,Certain,14557,"Vetus et nova Ecclesiae disciplina circa beneficia et beneficiarios... Editio latina prima post duas gallicanas, authore et interprete Ludovico Thomassino.",15,7,V,,http://ark.bnf.fr/ark:/12148/cb31462810f,,Latin,Paris,1688,N,0,N,folio,"3 vols",,,,1676373816,kbaston,14557,"Vetus et Nova Ecclesiae Disciplina circa Beneficia et Beneficiarios",,,,,,1701961395,baitken,652,,Thomassin,Louis,"Prêtre de l'Oratoire",1619,0,0,N,1695,0,0,N,Male,,1676373816,kbaston,406342,14557,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,361992,,5,"<p>Seneca Ruhkoff 5 Vol 42.C.</p>",21,4,1823,7,10,1823,"1823-4-21 (Monday)","1823-10-7 (Tuesday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514254,361992,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63015,28,,,"Opera omnia, quae supersunt [Seneca/Ruhkopf]",O,5,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484639760004341,,,1676286947,kbaston,Array,"Possible modern shelfmark","NLS: K.69.d",139257,63015,1,,1676286947,kbaston,139260,63015,2,,1676286947,kbaston,139263,63015,3,,1676286947,kbaston,139266,63015,4,,1676286947,kbaston,139269,63015,5,,1676286947,kbaston,,,,,,,,,,,,,,,,,,,323862,63015,37263,Certain,304,"L. Annæi Senecæ ... Opera omnia, quæ supersunt. Recognovit et illustravit F. E. Ruhkopf.",5,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003336367,,Latin,Leipzig,1797,N,1811,N,8vo,"5 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Ruhkopf, F. E</span></span></p>",,,1676286947,kbaston,304,"Works of Seneca",,N,,N,,1700219829,baitken,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,388622,304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,362076,,33,"<p>Jus Corpus Juris Civilis Gothofredo tom 2.<sup>d</sup> A.1.18.</p>",20,6,1825,16,1,1826,"1825-6-20 (Monday)","1826-1-16 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514404,362076,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,29736,28,,B,Blair,,Dr,,29,1823,1829,,,,Male,,,1676374385,kbaston,514407,362076,Other,,,,,,,,,,,,,,,,,,,,,,,63075,28,,,"Corpus iuris ciuilis, in quinque partes distinctum [Godefroy]",C,5,5,,,"<p>5 vols</p>",1676374003,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections A.71.3",139368,63075,2,,1676374003,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324483,63075,9389,Certain,7831,"Corpus iuris civilis, in quinque partes distinctum: ... : His accesserunt notae repetitae, tertiae, quartaeque praelectionis, Dionysio Gothofredo I. C. authore: ... Postrema editio prioribus auctior &amp; emendatior.",8,6,C,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581288520004341,,Latin,Cologne,1615,N,0,N,folio,,,,,1676374004,kbaston,7831,"Corpus Juris Civilis",0,N,0,N,,1701965645,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,407122,7831,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,361989,,4,"<p>Sallustius Cortius 40A.</p>",21,4,1823,28,4,1823,"1823-4-21 (Monday)","1823-4-28 (Monday)",26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514251,361989,Main,"Admission date",1812,"Life dates","d. 1851",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63012,28,,,"Quae extant [Sallust/Cortius]",Q,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439101610004341,,,1676286669,kbaston,Array,"Possible modern shelfmark","NLS: K.59.c",139254,63012,,,1676286669,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323859,63012,37260,Certain,307,"C. Crispi Sallustii quæ exstant. Item epistolae de republica ordinanda, declamatio in Ciceronem et Pseudo-Ciceronis in Sallustium. Nec non J. Exsuperantius de bellis civilibus, ac Porcius Latro in Catilinam. Recensuit et adnotationibus illustravit G. Cortius. Accedunt fragmenta veterum historicorum, et C. F. Durantinus de Conjuratione Catilinæ.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003232239,,Latin,Leipzig,1724,N,0,N,4to,,"<p>Cortius, Gottlieb</p>",,,1676286669,kbaston,307,"Works of Sallust",0,N,0,N,,1703240690,kbaston,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,416260,307,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
