lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
28,advocates,433,F.R.264,1810,1832,Other,"<p>Arranged by borrower</p>
<p>(partially transcribed)</p>",735,429,103,115
433,28,F.R.264,130183,433,432,FR264_0435,130186,130180,1
433,28,F.R.264,130186,434,433,FR264_0436,130189,130183,0
433,28,F.R.264,130189,435,434,FR264_0437,130192,130186,0
433,28,F.R.264,130192,436,435,FR264_0438,130195,130189,0
433,28,F.R.264,130195,437,436,FR264_0439,130198,130192,0
433,28,F.R.264,130198,438,437,FR264_0440,130201,130195,2
433,28,F.R.264,130201,439,438,FR264_0441,130204,130198,1
433,28,F.R.264,130204,440,439,FR264_0442,130207,130201,0
433,28,F.R.264,130207,441,440,FR264_0443,130210,130204,0
433,28,F.R.264,130210,442,441,FR264_0444,130213,130207,2
433,28,F.R.264,130213,443,442,FR264_0445,130216,130210,1
433,28,F.R.264,130216,444,443,FR264_0446,130219,130213,1
433,28,F.R.264,130219,445,444,FR264_0447,130222,130216,1
433,28,F.R.264,130222,446,445,FR264_0448,130225,130219,0
433,28,F.R.264,130225,447,446,FR264_0449,130228,130222,0
433,28,F.R.264,130228,448,447,FR264_0450,130231,130225,0
433,28,F.R.264,130231,449,448,FR264_0451,130234,130228,0
433,28,F.R.264,130234,450,449,FR264_0452,130237,130231,0
433,28,F.R.264,130237,451,450,FR264_0453,130240,130234,1
433,28,F.R.264,130240,452,451,FR264_0454,130243,130237,1
433,28,F.R.264,130243,453,452,FR264_0455,130246,130240,1
433,28,F.R.264,130246,454,453,FR264_0456,130249,130243,0
433,28,F.R.264,130249,455,454,FR264_0457,130252,130246,0
433,28,F.R.264,130252,456,455,FR264_0458,130255,130249,0
433,28,F.R.264,130255,457,456,FR264_0459,130258,130252,0
433,28,F.R.264,130258,458,457,FR264_0460,130261,130255,0
433,28,F.R.264,130261,459,458,FR264_0461,130264,130258,0
433,28,F.R.264,130264,460,459,FR264_0462,130267,130261,0
433,28,F.R.264,130267,461,460,FR264_0463,130270,130264,0
433,28,F.R.264,130270,462,461,FR264_0464,130273,130267,0
433,28,F.R.264,130273,463,462,FR264_0465,130276,130270,1
433,28,F.R.264,130276,464,463,FR264_0466,130279,130273,0
433,28,F.R.264,130279,465,464,FR264_0467,130282,130276,0
433,28,F.R.264,130282,466,465,FR264_0468,130285,130279,0
433,28,F.R.264,130285,467,466,FR264_0469,130288,130282,0
433,28,F.R.264,130288,468,467,FR264_0470,130291,130285,0
433,28,F.R.264,130291,469,468,FR264_0471,130294,130288,0
433,28,F.R.264,130294,470,469,FR264_0472,130297,130291,0
433,28,F.R.264,130297,471,470,FR264_0473,130300,130294,0
433,28,F.R.264,130300,472,471,FR264_0474,130303,130297,0
433,28,F.R.264,130303,473,472,FR264_0475,130306,130300,1
433,28,F.R.264,130306,474,473,FR264_0476,130309,130303,0
433,28,F.R.264,130309,475,474,FR264_0477,130312,130306,1
433,28,F.R.264,130312,476,475,FR264_0478,130315,130309,1
433,28,F.R.264,130315,477,476,FR264_0479,130318,130312,1
433,28,F.R.264,130318,478,477,FR264_0480,130321,130315,1
433,28,F.R.264,130321,479,478,FR264_0481,130324,130318,1
433,28,F.R.264,130324,480,479,FR264_0482,130327,130321,0
433,28,F.R.264,130327,481,480,FR264_0483,130330,130324,0
433,28,F.R.264,130330,482,481,FR264_0484,130333,130327,1
433,28,F.R.264,130333,483,482,FR264_0485,130336,130330,0
433,28,F.R.264,130336,484,483,FR264_0486,130339,130333,0
433,28,F.R.264,130339,485,484,FR264_0487,130342,130336,0
433,28,F.R.264,130342,486,485,FR264_0488,130345,130339,1
433,28,F.R.264,130345,487,486,FR264_0489,130348,130342,0
433,28,F.R.264,130348,488,487,FR264_0490,130351,130345,0
433,28,F.R.264,130351,489,488,FR264_0491,130354,130348,0
433,28,F.R.264,130354,490,489,FR264_0492,130357,130351,0
433,28,F.R.264,130357,491,490,FR264_0493,130360,130354,0
433,28,F.R.264,130360,492,491,FR264_0494,130363,130357,0
433,28,F.R.264,130363,493,492,FR264_0495,130366,130360,1
433,28,F.R.264,130366,494,493,FR264_0496,130369,130363,1
433,28,F.R.264,130369,495,494,FR264_0497,130372,130366,1
433,28,F.R.264,130372,496,495,FR264_0498,130375,130369,5
433,28,F.R.264,130375,497,496,FR264_0499,130378,130372,1
433,28,F.R.264,130378,498,497,FR264_0500,130381,130375,1
433,28,F.R.264,130381,499,498,FR264_0501,130384,130378,1
433,28,F.R.264,130384,500,499,FR264_0502,130387,130381,0
433,28,F.R.264,130387,501,500,FR264_0503,130390,130384,1
433,28,F.R.264,130390,502,501,FR264_0504,130393,130387,0
433,28,F.R.264,130393,503,502,FR264_0505,130396,130390,1
433,28,F.R.264,130396,504,503,FR264_0506,130399,130393,0
433,28,F.R.264,130399,505,504,FR264_0507,130402,130396,0
433,28,F.R.264,130402,506,505,FR264_0508,130405,130399,0
433,28,F.R.264,130405,507,506,FR264_0509,130408,130402,1
433,28,F.R.264,130408,508,507,FR264_0510,130411,130405,0
433,28,F.R.264,130411,509,508,FR264_0511,130414,130408,0
433,28,F.R.264,130414,510,509,FR264_0512,130417,130411,0
433,28,F.R.264,130417,511,510,FR264_0513,130420,130414,0
433,28,F.R.264,130420,512,511,FR264_0514,130423,130417,0
433,28,F.R.264,130423,513,512,FR264_0515,130426,130420,0
433,28,F.R.264,130426,514,513,FR264_0516,130429,130423,0
433,28,F.R.264,130429,515,514,FR264_0517,130432,130426,0
433,28,F.R.264,130432,516,515,FR264_0518,130435,130429,3
433,28,F.R.264,130435,517,516,FR264_0519,130438,130432,1
433,28,F.R.264,130438,518,517,FR264_0520,130441,130435,0
433,28,F.R.264,130441,519,518,FR264_0521,130444,130438,0
433,28,F.R.264,130444,520,519,FR264_0522,130447,130441,0
433,28,F.R.264,130447,521,520,FR264_0523,130450,130444,0
433,28,F.R.264,130450,522,521,FR264_0524,130453,130447,0
433,28,F.R.264,130453,523,522,FR264_0525,130456,130450,0
433,28,F.R.264,130456,524,523,FR264_0526,130459,130453,0
433,28,F.R.264,130459,525,524,FR264_0527,130462,130456,0
433,28,F.R.264,130462,526,525,FR264_0528,130465,130459,5
433,28,F.R.264,130465,527,526,FR264_0529,130468,130462,5
433,28,F.R.264,130468,528,527,FR264_0530,130471,130465,0
433,28,F.R.264,130471,529,528,FR264_0531,130474,130468,0
433,28,F.R.264,130474,530,529,FR264_0532,130477,130471,0
433,28,F.R.264,130477,531,530,FR264_0533,130480,130474,0
433,28,F.R.264,130480,532,531,FR264_0534,130483,130477,0
433,28,F.R.264,130483,533,532,FR264_0535,130486,130480,0
433,28,F.R.264,130486,534,533,FR264_0536,130489,130483,1
433,28,F.R.264,130489,535,534,FR264_0537,130492,130486,1
433,28,F.R.264,130492,536,535,FR264_0538,130495,130489,1
433,28,F.R.264,130495,537,536,FR264_0539,130498,130492,0
433,28,F.R.264,130498,538,537,FR264_0540,130501,130495,0
433,28,F.R.264,130501,539,538,FR264_0541,130504,130498,1
433,28,F.R.264,130504,540,539,FR264_0542,130507,130501,1
433,28,F.R.264,130507,541,540,FR264_0543,130510,130504,1
433,28,F.R.264,130510,542,541,FR264_0544,130513,130507,0
433,28,F.R.264,130513,543,542,FR264_0545,130516,130510,0
433,28,F.R.264,130516,544,543,FR264_0546,130519,130513,0
433,28,F.R.264,130519,545,544,FR264_0547,130522,130516,5
433,28,F.R.264,130522,546,545,FR264_0548,130525,130519,1
433,28,F.R.264,130525,547,546,FR264_0549,130528,130522,1
433,28,F.R.264,130528,548,547,FR264_0550,130531,130525,0
433,28,F.R.264,130531,549,548,FR264_0551,130534,130528,0
433,28,F.R.264,130534,550,549,FR264_0552,130537,130531,0
433,28,F.R.264,130537,551,550,FR264_0553,130540,130534,0
433,28,F.R.264,130540,552,551,FR264_0554,130543,130537,1
433,28,F.R.264,130543,553,552,FR264_0555,130546,130540,1
433,28,F.R.264,130546,554,553,FR264_0556,130549,130543,0
433,28,F.R.264,130549,555,554,FR264_0557,130552,130546,0
433,28,F.R.264,130552,556,555,FR264_0558,130555,130549,1
433,28,F.R.264,130555,557,556,FR264_0559,130558,130552,1
433,28,F.R.264,130558,558,557,FR264_0560,130561,130555,1
433,28,F.R.264,130561,559,558,FR264_0561,130564,130558,1
433,28,F.R.264,130564,560,559,FR264_0562,130567,130561,0
433,28,F.R.264,130567,561,560,FR264_0563,130570,130564,0
433,28,F.R.264,130570,562,561,FR264_0564,130573,130567,1
433,28,F.R.264,130573,563,562,FR264_0565,130576,130570,1
433,28,F.R.264,130576,564,563,FR264_0566,130579,130573,0
433,28,F.R.264,130579,565,564,FR264_0567,130582,130576,1
433,28,F.R.264,130582,566,565,FR264_0568,130585,130579,0
433,28,F.R.264,130585,567,566,FR264_0569,130588,130582,1
433,28,F.R.264,130588,568,567,FR264_0570,130591,130585,0
433,28,F.R.264,130591,569,568,FR264_0571,130594,130588,0
433,28,F.R.264,130594,570,569,FR264_0572,130597,130591,0
433,28,F.R.264,130597,571,570,FR264_0573,130600,130594,0
433,28,F.R.264,130600,572,571,FR264_0574,130603,130597,0
433,28,F.R.264,130603,573,572,FR264_0575,130606,130600,1
433,28,F.R.264,130606,574,573,FR264_0576,130609,130603,0
433,28,F.R.264,130609,575,574,FR264_0577,130612,130606,1
433,28,F.R.264,130612,576,575,FR264_0578,130615,130609,0
433,28,F.R.264,130615,577,576,FR264_0579,130618,130612,1
433,28,F.R.264,130618,578,577,FR264_0580,130621,130615,0
433,28,F.R.264,130621,579,578,FR264_0581,130624,130618,1
433,28,F.R.264,130624,580,579,FR264_0582,130627,130621,0
433,28,F.R.264,130627,581,580,FR264_0583,130630,130624,1
433,28,F.R.264,130630,582,581,FR264_0584,130633,130627,1
433,28,F.R.264,130633,583,582,FR264_0585,130636,130630,1
433,28,F.R.264,130636,584,583,FR264_0586,130639,130633,0
433,28,F.R.264,130639,585,584,FR264_0587,130642,130636,0
433,28,F.R.264,130642,586,585,FR264_0588,130645,130639,0
433,28,F.R.264,130645,587,586,FR264_0589,130648,130642,0
433,28,F.R.264,130648,588,587,FR264_0590,130651,130645,2
433,28,F.R.264,130651,589,588,FR264_0591,130654,130648,1
433,28,F.R.264,130654,590,589,FR264_0592,130657,130651,0
433,28,F.R.264,130657,591,590,FR264_0593,130660,130654,0
433,28,F.R.264,130660,592,591,FR264_0594,130663,130657,0
433,28,F.R.264,130663,593,592,FR264_0595,130666,130660,1
433,28,F.R.264,130666,594,593,FR264_0596,130669,130663,0
433,28,F.R.264,130669,595,594,FR264_0597,130672,130666,0
433,28,F.R.264,130672,596,595,FR264_0598,130675,130669,0
433,28,F.R.264,130675,597,596,FR264_0599,130678,130672,1
433,28,F.R.264,130678,598,597,FR264_0600,130681,130675,1
433,28,F.R.264,130681,599,598,FR264_0601,130684,130678,0
433,28,F.R.264,130684,600,599,FR264_0602,130687,130681,0
433,28,F.R.264,130687,601,600,FR264_0603,130690,130684,0
433,28,F.R.264,130690,602,601,FR264_0604,130693,130687,0
433,28,F.R.264,130693,603,602,FR264_0605,130696,130690,0
433,28,F.R.264,130696,604,603,FR264_0606,130699,130693,0
433,28,F.R.264,130699,605,604,FR264_0607,130702,130696,0
433,28,F.R.264,130702,606,605,FR264_0608,130705,130699,0
433,28,F.R.264,130705,607,606,FR264_0609,130708,130702,0
433,28,F.R.264,130708,608,607,FR264_0610,130711,130705,1
433,28,F.R.264,130711,609,608,FR264_0611,130714,130708,1
433,28,F.R.264,130714,610,609,FR264_0612,130717,130711,0
433,28,F.R.264,130717,611,610,FR264_0613,130720,130714,1
433,28,F.R.264,130720,612,611,FR264_0614,130723,130717,1
433,28,F.R.264,130723,613,612,FR264_0615,130726,130720,0
433,28,F.R.264,130726,614,613,FR264_0616,130729,130723,0
433,28,F.R.264,130729,615,614,FR264_0617,130732,130726,1
433,28,F.R.264,130732,616,615,FR264_0618,130735,130729,1
433,28,F.R.264,130735,617,616,FR264_0619,130738,130732,0
433,28,F.R.264,130738,618,617,FR264_0620,130741,130735,1
433,28,F.R.264,130741,619,618,FR264_0621,130744,130738,1
433,28,F.R.264,130744,620,619,FR264_0622,130747,130741,0
433,28,F.R.264,130747,621,620,FR264_0623,130750,130744,0
433,28,F.R.264,130750,622,621,FR264_0624,130753,130747,1
433,28,F.R.264,130753,623,622,FR264_0625,130756,130750,0
433,28,F.R.264,130756,624,623,FR264_0626,130759,130753,0
433,28,F.R.264,130759,625,624,FR264_0627,130762,130756,1
433,28,F.R.264,130762,626,625,FR264_0628,130765,130759,1
433,28,F.R.264,130765,627,626,FR264_0629,130768,130762,1
433,28,F.R.264,130768,628,627,FR264_0630,130771,130765,0
433,28,F.R.264,130771,629,628,FR264_0631,130774,130768,0
433,28,F.R.264,130774,630,629,FR264_0632,130777,130771,0
433,28,F.R.264,130777,631,630,FR264_0633,130780,130774,0
433,28,F.R.264,130780,632,631,FR264_0634,130783,130777,0
433,28,F.R.264,130783,633,632,FR264_0635,130786,130780,0
433,28,F.R.264,130786,634,633,FR264_0636,130789,130783,2
433,28,F.R.264,130789,635,634,FR264_0637,130792,130786,0
433,28,F.R.264,130792,636,635,FR264_0638,130795,130789,0
433,28,F.R.264,130795,637,636,FR264_0639,130798,130792,0
433,28,F.R.264,130798,638,637,FR264_0640,130801,130795,0
433,28,F.R.264,130801,639,638,FR264_0641,130804,130798,1
433,28,F.R.264,130804,640,639,FR264_0642,130807,130801,4
433,28,F.R.264,130807,641,640,FR264_0643,130810,130804,0
433,28,F.R.264,130810,642,641,FR264_0644,130813,130807,1
433,28,F.R.264,130813,643,642,FR264_0645,130816,130810,1
433,28,F.R.264,130816,644,643,FR264_0646,130819,130813,3
433,28,F.R.264,130819,645,644,FR264_0647,130822,130816,0
433,28,F.R.264,130822,646,645,FR264_0648,130825,130819,0
433,28,F.R.264,130825,647,646,FR264_0649,130828,130822,1
433,28,F.R.264,130828,648,647,FR264_0650,130831,130825,0
433,28,F.R.264,130831,649,648,FR264_0651,130834,130828,0
433,28,F.R.264,130834,650,649,FR264_0652,130837,130831,4
433,28,F.R.264,130837,651,650,FR264_0653,130840,130834,1
433,28,F.R.264,130840,652,651,FR264_0654,130843,130837,8
433,28,F.R.264,130843,653,652,FR264_0655,130846,130840,1
433,28,F.R.264,130846,654,653,FR264_0656,130849,130843,0
433,28,F.R.264,130849,655,654,FR264_0657,130852,130846,0
433,28,F.R.264,130852,656,655,FR264_0658,130855,130849,0
433,28,F.R.264,130855,657,656,FR264_0659,130858,130852,1
433,28,F.R.264,130858,658,657,FR264_0660,130861,130855,1
433,28,F.R.264,130861,659,658,FR264_0661,130864,130858,1
433,28,F.R.264,130864,660,659,FR264_0662,130867,130861,4
433,28,F.R.264,130867,661,660,FR264_0663,130870,130864,1
433,28,F.R.264,130870,662,661,FR264_0664,130873,130867,0
433,28,F.R.264,130873,663,662,FR264_0665,130876,130870,1
433,28,F.R.264,130876,664,663,FR264_0666,130879,130873,0
433,28,F.R.264,130879,665,664,FR264_0667,130882,130876,1
433,28,F.R.264,130882,666,665,FR264_0668,130885,130879,1
433,28,F.R.264,130885,667,666,FR264_0669,130888,130882,0
433,28,F.R.264,130888,668,667,FR264_0670,130891,130885,0
433,28,F.R.264,130891,669,668,FR264_0671,130894,130888,1
433,28,F.R.264,130894,670,669,FR264_0672,130897,130891,0
433,28,F.R.264,130897,671,670,FR264_0673,130900,130894,0
433,28,F.R.264,130900,672,671,FR264_0674,130903,130897,0
433,28,F.R.264,130903,673,672,FR264_0675,130906,130900,0
433,28,F.R.264,130906,674,673,FR264_0676,130909,130903,0
433,28,F.R.264,130909,675,674,FR264_0677,130912,130906,0
433,28,F.R.264,130912,676,675,FR264_0678,130915,130909,0
433,28,F.R.264,130915,677,676,FR264_0679,130918,130912,0
433,28,F.R.264,130918,678,677,FR264_0680,130921,130915,0
433,28,F.R.264,130921,679,678,FR264_0681,130924,130918,0
433,28,F.R.264,130924,680,679,FR264_0682,130927,130921,0
433,28,F.R.264,130927,681,680,FR264_0683,130930,130924,0
433,28,F.R.264,130930,682,681,FR264_0684,130933,130927,0
433,28,F.R.264,130933,683,682,FR264_0685,130936,130930,0
433,28,F.R.264,130936,684,683,FR264_0686,130939,130933,0
433,28,F.R.264,130939,685,684,FR264_0687,130942,130936,1
433,28,F.R.264,130942,686,685,FR264_0688,130945,130939,0
433,28,F.R.264,130945,687,686,FR264_0689,130948,130942,1
433,28,F.R.264,130948,688,687,FR264_0690,130951,130945,0
433,28,F.R.264,130951,689,688,FR264_0691,130954,130948,1
433,28,F.R.264,130954,690,689,FR264_0692,130957,130951,0
433,28,F.R.264,130957,691,690,FR264_0693,130960,130954,1
433,28,F.R.264,130960,692,691,FR264_0694,130963,130957,0
433,28,F.R.264,130963,693,692,FR264_0695,130966,130960,1
433,28,F.R.264,130966,694,693,FR264_0696,130969,130963,1
433,28,F.R.264,130969,695,694,FR264_0697,130972,130966,1
433,28,F.R.264,130972,696,695,FR264_0698,130975,130969,0
433,28,F.R.264,130975,697,696,FR264_0699,130978,130972,0
433,28,F.R.264,130978,698,697,FR264_0700,130981,130975,0
433,28,F.R.264,130981,699,698,FR264_0701,130984,130978,1
433,28,F.R.264,130984,700,699,FR264_0702,130987,130981,1
433,28,F.R.264,130987,701,700,FR264_0703,130990,130984,0
433,28,F.R.264,130990,702,701,FR264_0704,130993,130987,0
433,28,F.R.264,130993,703,702,FR264_0705,130996,130990,1
433,28,F.R.264,130996,704,703,FR264_0706,130999,130993,0
433,28,F.R.264,130999,705,704,FR264_0707,131002,130996,1
433,28,F.R.264,131002,706,705,FR264_0708,131005,130999,1
433,28,F.R.264,131005,707,706,FR264_0709,131008,131002,1
433,28,F.R.264,131008,708,707,FR264_0710,131011,131005,0
433,28,F.R.264,131011,709,708,FR264_0711,131014,131008,0
433,28,F.R.264,131014,710,709,FR264_0712,131017,131011,1
433,28,F.R.264,131017,711,710,FR264_0713,131020,131014,1
433,28,F.R.264,131020,712,711,FR264_0714,131023,131017,1
433,28,F.R.264,131023,713,712,FR264_0715,131026,131020,1
433,28,F.R.264,131026,714,713,FR264_0716,131029,131023,1
433,28,F.R.264,131029,715,714,FR264_0717,131032,131026,1
433,28,F.R.264,131032,716,715,FR264_0718,131035,131029,1
433,28,F.R.264,131035,717,716,FR264_0719,131038,131032,1
433,28,F.R.264,131038,718,717,FR264_0720,131041,131035,1
433,28,F.R.264,131041,719,718,FR264_0721,131044,131038,1
433,28,F.R.264,131044,720,719,FR264_0722,131047,131041,1
433,28,F.R.264,131047,721,720,FR264_0723,131050,131044,1
433,28,F.R.264,131050,722,721,FR264_0724,131053,131047,1
433,28,F.R.264,131053,723,722,FR264_0725,131056,131050,1
433,28,F.R.264,131056,724,723,FR264_0726,131059,131053,1
433,28,F.R.264,131059,725,724,FR264_0727,131062,131056,1
433,28,F.R.264,131062,726,725,FR264_0728,131065,131059,1
433,28,F.R.264,131065,727,726,FR264_0729,131068,131062,1
433,28,F.R.264,131068,728,727,FR264_0730,131071,131065,1
433,28,F.R.264,131071,729,728,FR264_0731,131074,131068,1
433,28,F.R.264,131074,730,729,FR264_0732,131077,131071,1
433,28,F.R.264,131077,731,730,FR264_0733,131080,131074,1
433,28,F.R.264,131080,732,731,FR264_0734,131083,131077,1
433,28,F.R.264,131083,733,732,FR264_0735,131086,131080,1
433,28,F.R.264,131086,734,733,FR264_0736,131089,131083,1
433,28,F.R.264,131089,735,734,FR264_0737,,131086,1
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
