rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
143,3,"Leighton Library","Ledger 2",54389,42,83-84,leighton_2_83-84,54392,54386,54386,81-82,41,54392,85-86,43
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
119459,,54389,11,"<p>Clarendon's first</p>","Clarendon's first",22,8,1821,0,0,0,Y,"<p>Could also be The Life of Edward Earl of Clarenden: <a href=""https://libcat.stir.ac.uk/record=b1277723~S5"">https://libcat.stir.ac.uk/record=b1277723~S5</a></p>",1622720041,jkennard,Y,"1821-8-22 (Wednesday)",,"Lending Record Other Info",Retd,9542,3,,R,Ritchie,Charles,Reverend,,4,1821,1821,"<p>Minister of Kirkliston, 1794-1826</p>",Kirkliston,,Male,,"<p>Born 7 December 1765. Licensed by Presbytery of Linlithgow on 31 October 1792. Ordained as assistant and successor to minister of Kirkliston on 19 June 1794. Died 2 October 1825. <em>Fasti</em>, II, p.213.</p>",1701252534,jjsmith,189020,119459,Main,"Subs Date","22 August 1821",Subs,2.6,"Life dates",1765-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",25397,3,,,"The history of the rebellion and civil wars in England, begun in the year 1641.",T,43,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005276029706861,,"<p>Printed in 3 volumes, bound in 6 but later rebound in 3.</p>",1676236691,jjsmith,Array,Language,English,"Publication Place",Oxford,"Publication Year",1705-06,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-B-6",1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,338802,25397,Holding,,52043,25397,1,,1676236691,jjsmith,,,,,,,,,,,,,,,,,,,323655,25397,9947,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",152,64,T,"T53941 ",,,English,Oxford,1705,N,1706,N,8vo,"3 vols",,,,1700758552,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,400702,9947,Edition,,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,
119462,,54389,12,"<p>Charter's Sermons - one</p>","Charter's Sermons - one",25,8,1821,0,0,0,Y,,1622720051,jkennard,Y,"1821-8-25 (Saturday)",,"Lending Record Other Info",Retd,9542,3,,R,Ritchie,Charles,Reverend,,4,1821,1821,"<p>Minister of Kirkliston, 1794-1826</p>",Kirkliston,,Male,,"<p>Born 7 December 1765. Licensed by Presbytery of Linlithgow on 31 October 1792. Ordained as assistant and successor to minister of Kirkliston on 19 June 1794. Died 2 October 1825. <em>Fasti</em>, II, p.213.</p>",1701252534,jjsmith,189023,119462,Main,"Subs Date","22 August 1821",Subs,2.6,"Life dates",1765-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24986,3,,,"Sermons. [Charters, 1786]",S,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661849706861,,,1700408470,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1786,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-22a",7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399811,24986,Holding,,51203,24986,,,1700408470,jjsmith,,,,,,,,,,,,,,,,,,,369073,24986,14588,Certain,2015,"Sermons / by Samuel Charters.",11,11,S,T74643,,,English,Edinburgh,1786,N,0,N,8vo,,,,,1700408470,jjsmith,,,,,,,,,,,,,,,,,,,,,,2015,"Sermons [Samuel Charters]",0,N,0,N,,1700408470,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399814,2015,Work,
119465,,54389,13,"<p>Embassy t  Three Volumes</p>","Embassy t  Three Volumes",25,8,1821,0,0,0,Y,,1622720060,jkennard,Y,"1821-8-25 (Saturday)",,"Lending Record Other Info",Retd,9542,3,,R,Ritchie,Charles,Reverend,,4,1821,1821,"<p>Minister of Kirkliston, 1794-1826</p>",Kirkliston,,Male,,"<p>Born 7 December 1765. Licensed by Presbytery of Linlithgow on 31 October 1792. Ordained as assistant and successor to minister of Kirkliston on 19 June 1794. Died 2 October 1825. <em>Fasti</em>, II, p.213.</p>",1701252534,jjsmith,189029,119465,Main,"Subs Date","22 August 1821",Subs,2.6,"Life dates",1765-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",17801,3,,,"An authentic account of an embassy from the King of Great Britain to the Emperor of China.",A,34,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003237509706861,,"<p>3 vols.</p>",1675630131,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38255,17801,1,,1675630131,jjsmith,38258,17801,2,,1675630131,jjsmith,38261,17801,3,,1675630131,jjsmith,,,,,,,320592,17801,9905,Certain,8602,"An authentic account of an embassy from the King of Great Britain to the Emperor of China; including cursory observations made, and Information Obtained, in travelling through that ancient empire, and a Small Part of Chinese Tartary.",111,68,A,T103540,,,English,London,1797,N,0,N,8vo,"3 vols",,,,1717429840,kbaston,,,,,,,,,,,,,,,,,,,,,,8602,"Authentic Account of an Embassy from the King of Great Britain to the Emperor of China",0,N,0,N,,1717429840,kbaston,,,,,,,,,,,,,,,,,,,,,
119468,,54389,14,"<p>Moore's Travels - two</p>","Moore's Travels - two",8,8,1823,0,0,0,Y,"<p>revisit borrower name - Wood or Hood?</p><p>Could also be A View of Society and Manners in Italy by John Moore: https://libcat.stir.ac.uk/record=b1205101~S5</p>",1695833800,jjsmith,Y,"1823-8-8 (Friday)",,"Lending Record Other Info",Retd,9545,3,,H,Hood,John,,,6,1823,1823,,,,Male,,,1695834024,jjsmith,558907,119468,Main,"Subs Date","8 August 1823",Subs,2.6,,,,,,,,,,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,,,,,,,,,,,,,,,,,,,,,,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,414736,739,Work,
119471,,54389,15,"<p>Zeluco - two</p>","Zeluco - two",8,8,1823,0,0,0,Y,,1622720100,jkennard,Y,"1823-8-8 (Friday)",,"Lending Record Other Info",Retd,9545,3,,H,Hood,John,,,6,1823,1823,,,,Male,,,1695834024,jjsmith,189038,119471,Main,"Subs Date","8 August 1823",Subs,2.6,,,,,,,,,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,38216,17780,2,,1687118224,jjsmith,,,,,,,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1719837583,kbaston,,,,,,,,,,,,,,,,,,,,,,215,Zeluco,0,N,0,N,,1719837583,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,440267,215,Work,
119474,,54389,16,"<p>Lady of the Lake - One</p>","Lady of the Lake - One",13,8,1823,0,0,0,Y,,1622720110,jkennard,Y,"1823-8-13 (Wednesday)",,"Lending Record Other Info",Retd,9545,3,,H,Hood,John,,,6,1823,1823,,,,Male,,,1695834024,jjsmith,189041,119474,Main,"Subs Date","8 August 1823",Subs,2.6,,,,,,,,,,,,17798,3,,,"The lady of the lake: a poem.",T,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254689706861,,,1675535800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810,Format,"4to (quarto)",,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,333195,17798,Holding,,38252,17798,,,1675535800,jjsmith,,,,,,,,,,,,,,,,,,,319821,17798,8582,"Very likely",4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1719993297,jkennard,,,,,,,,,,,,,,,,,,,,,,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719993297,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720007102,jkennard,441575,4867,Work,
119477,,54389,17,"<p>D<sup>r</sup> Murray's - One</p>","Dr Murray's - One",19,8,1823,0,0,0,Y,"<p>revisit - can't find book</p><p>https://search.nls.uk/primo-explore/fulldisplay?docid=44NLS_ALMA21491689430004341&amp;vid=44NLS_VU1&amp;search_scope=SCOPE1&amp;lang=en_US&amp;context=L</p>",1623398812,jkennard,Y,"1823-8-19 (Tuesday)",,"Lending Record Other Info",Retd,9545,3,,H,Hood,John,,,6,1823,1823,,,,Male,,,1695834024,jjsmith,193127,119477,Main,"Subs Date","8 August 1823",Subs,2.6,,,,,,,,,,,,26027,3,,"Dr Murray's Analysis",,D,12,12,,,,1675193724,jjsmith,Array,"Publication Place",Edinburgh,"Publication Year",1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,53210,26027,,,1675193724,jjsmith,,,,,,,,,,,,,,,,,,,315954,26027,26407,Certain,8929,"An Analysis of the mineral waters of Dunblane and Pitcaithly; with general observations on the analysis of mineral waters, and the composition of Bath water, &amp;c.",12,12,A,,http://www.worldcat.org/oclc/41490391,,English,Edinburgh,1816,N,0,N,,,,,"<p>From the Transactions of the Royal Society of Edinburgh. (Read November 1814).</p>",1675193724,jjsmith,,,,,,,,,,,,,,,,,,,,,,8929,"Analysis of the Mineral waters of Dunblane and Pitcaithly",,N,,N,,1700219863,baitken,9621,,Murray,John,,1778,0,0,N,1820,6,22,N,Male,,1689866852,kbaston,397549,8929,Work,
119480,,54389,18,"<p>Brydone's Tour - first</p>","Brydone's Tour - first",19,8,1823,0,0,0,Y,,1622797686,jkennard,Y,"1823-8-19 (Tuesday)",,"Lending Record Other Info",Retd,9545,3,,H,Hood,John,,,6,1823,1823,,,,Male,,,1695834024,jjsmith,189692,119480,Main,"Subs Date","8 August 1823",Subs,2.6,,,,,,,,,,,,11692,3,,,"A tour through Sicily and Malta. : In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",A,68,41,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001131699706861,,"<p>3rd edn., 2 vols.</p>",1683057583,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,13204,11692,1,,1683057583,jjsmith,,,,,,,,,,,,,,,,,,,338414,11692,9083,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",68,41,A,T88891,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn.</p>",1683057583,jjsmith,,,,,,,,,,,,,,,,,,,,,,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
119483,,54389,19,"<p>Grosier's china - second</p>","Grosier's china - second",19,8,1823,0,0,0,Y,,1622720141,jkennard,Y,"1823-8-19 (Tuesday)",,"Lending Record Other Info",Retd,9545,3,,H,Hood,John,,,6,1823,1823,,,,Male,,,1695834024,jjsmith,189056,119483,Main,"Subs Date","8 August 1823",Subs,2.6,,,,,,,,,,,,11641,3,,,"A general description of China : containing the topography of the fifteen provinces.",A,45,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003175679706861,,"<p>2 vols.</p>",1687118016,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-12",2243,,Grosier,Jean-Baptiste,,1743,0,0,N,1823,0,0,N,Male,,1687118016,jjsmith,372576,11641,Holding,,33664,11641,2,,1687118016,jjsmith,,,,,,,,,,,,,,,,,,,352365,11641,8848,Certain,6194,"A general description of China: containing the topography of the fifteen provinces which compose this vast empire.",45,27,A,T132187,,,English,London,1788,N,0,N,8vo,,,,,1687118016,jjsmith,,,,,,,,,,,,,,,,,,,,,,6194,"General Description of China",,N,,N,,1700219852,baitken,2243,,Grosier,Jean-Baptiste,,1743,0,0,N,1823,0,0,N,Male,,1687118016,jjsmith,394729,6194,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
