lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28353,1822,45,"<p>Delia 4V</p>",22,3,1802,14,4,1802,"1802-3-22 (Monday)","1802-4-14 (Wednesday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461087,28353,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,,,11192,9761,1,,1706869781,kbaston,121753,9761,2,,1706869781,kbaston,121756,9761,3,,1706869781,kbaston,121759,9761,4,,1706869781,kbaston,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28321,1790,13,"<p>Delia 4V</p>",29,8,1801,30,9,1801,"1801-8-29 (Saturday)","1801-9-30 (Wednesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,460982,28321,Main,,,,,,,,,,,,,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,,,11192,9761,1,,1706869781,kbaston,121753,9761,2,,1706869781,kbaston,121756,9761,3,,1706869781,kbaston,121759,9761,4,,1706869781,kbaston,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1288,1010194,p1010194,28432,1901,10,"<p>Delia 4 vol</p>",1,3,1802,22,3,1802,"1802-3-1 (Monday)","1802-3-22 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461351,28432,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,,,11192,9761,1,,1706869781,kbaston,121753,9761,2,,1706869781,kbaston,121756,9761,3,,1706869781,kbaston,121759,9761,4,,1706869781,kbaston,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1290,1010195,p1010195,28521,1990,22,"<p>Delia 4V</p>",14,12,1801,5,1,1802,"1801-12-14 (Monday)","1802-1-5 (Tuesday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,461648,28521,Main,,,,,,,,,,,,,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,,,11192,9761,1,,1706869781,kbaston,121753,9761,2,,1706869781,kbaston,121756,9761,3,,1706869781,kbaston,121759,9761,4,,1706869781,kbaston,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28805,2274,46,"<p>Accusing Spirit 4V</p>",17,3,1804,26,3,1804,"1804-3-17 (Saturday)","1804-3-26 (Monday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463151,28805,Main,,,,,,,,,,,,,,,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1717150973,kbaston,Array,,,11026,9595,1,,1717150973,kbaston,129644,9595,2,,1717150973,kbaston,129647,9595,3,,1717150973,kbaston,129650,9595,4,,1717150973,kbaston,397107,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1717150973,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1717150973,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,431829,9063,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1302,1010206,p1010206,28853,2322,7,"<p>Accusing sprit 4</p>",3,8,1805,0,0,0,"1805-8-3 (Saturday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463460,28853,Main,,,,,,,,,,,,,,,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1717150973,kbaston,Array,,,11026,9595,1,,1717150973,kbaston,129644,9595,2,,1717150973,kbaston,129647,9595,3,,1717150973,kbaston,129650,9595,4,,1717150973,kbaston,397107,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1717150973,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1717150973,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,431829,9063,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,353399,,65,"<p>Accusing Spirit 1 &amp; 2<sup>d</sup> v</p>",7,8,1811,0,0,0,"1811-8-7 (Wednesday)",,28708,13,,C,Corbie,"Charles de",,,2,1811,1812,,,,Male,,,1717168177,kbaston,464522,353399,Main,,,,,,,,,,,,,,,,,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1717150973,kbaston,Array,,,11026,9595,1,,1717150973,kbaston,129644,9595,2,,1717150973,kbaston,,,,,,,,,,,,,397107,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1717150973,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1717150973,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,431829,9063,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1304,1010213,p1010213,353456,,34,"<p>Delia 4V.</p>",19,11,1811,0,0,0,"1811-11-19 (Tuesday)",,28735,13,,F,Foncegrives,Gerard,,,8,1811,1812,,,,Male,,,1717168111,kbaston,464642,353456,Main,,,,,,,,,,,,,,,,,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,,,11192,9761,1,,1706869781,kbaston,121753,9761,2,,1706869781,kbaston,121756,9761,3,,1706869781,kbaston,121759,9761,4,,1706869781,kbaston,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1304,1010213,p1010213,28914,2383,13,"<p>Delia a novel 4V</p>",10,5,1803,26,3,1804,"1803-5-10 (Tuesday)","1804-3-26 (Monday)",2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,464570,28914,Main,"Life dates",1767-1828,,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,,,11192,9761,1,,1706869781,kbaston,121753,9761,2,,1706869781,kbaston,121756,9761,3,,1706869781,kbaston,121759,9761,4,,1706869781,kbaston,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28946,2415,30,"<p>Accusing Spirit 4V</p>",1,11,1804,20,12,1804,"1804-11-1 (Thursday)","1804-12-20 (Thursday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464753,28946,Main,,,,,,,,,,,,,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1717150973,kbaston,Array,,,11026,9595,1,,1717150973,kbaston,129644,9595,2,,1717150973,kbaston,129647,9595,3,,1717150973,kbaston,129650,9595,4,,1717150973,kbaston,397107,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1717150973,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1717150973,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,431829,9063,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391986,,50,"<p>Delia 1.<sup>st</sup> Volume</p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28744,13,,F,Frossard,Charles,Lieutenant,,16,1811,1813,,,,Male,,,1717161403,kbaston,572565,391986,Main,,,,,,,,,,,,,,,,,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,,,11192,9761,1,,1706869781,kbaston,,,,,,,,,,,,,,,,,,,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391950,,38,"<p>The accusing Spirit V 4</p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28882,13,,T,Tourat,Henri,,,10,1811,1813,,,,Male,,,1706874810,kbaston,572526,391950,Main,,,,,,,,,,,,,,,,,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1717150973,kbaston,Array,,,129650,9595,4,,1717150973,kbaston,,,,,,,,,,,,,,,,,,,397107,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1717150973,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1717150973,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,431829,9063,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,29091,2560,13,"<p>Delia 4V</p>",22,1,1803,16,2,1803,"1803-1-22 (Saturday)","1803-2-16 (Wednesday)",2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,465581,29091,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,,,11192,9761,1,,1706869781,kbaston,121753,9761,2,,1706869781,kbaston,121756,9761,3,,1706869781,kbaston,121759,9761,4,,1706869781,kbaston,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1310,1010232,p1010232,29083,2552,5,"<p>Delia 4V</p>",6,9,1802,12,8,1803,"1802-9-6 (Monday)","1803-8-12 (Friday)",2927,13,brown_david,B,Brown,David,Mr,,46,1799,1804,,Melrose,,Male,,,1702634306,kbaston,465557,29083,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,,,11192,9761,1,,1706869781,kbaston,121753,9761,2,,1706869781,kbaston,121756,9761,3,,1706869781,kbaston,121759,9761,4,,1706869781,kbaston,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1311,1010236,p1010236,29134,2603,31,"<p>Delia 4V</p>",13,6,1806,17,6,1806,"1806-6-13 (Friday)","1806-6-17 (Tuesday)",2931,13,campbell_william,C,Campbell,William,"Reverend Mr",,66,1799,1806,<p>Minister</p>,Lilliesleaf,,Male,,"<p>U of Edinburgh</p>",1706794552,kbaston,465713,29134,Main,"Life dates",1737-1804,,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,,,11192,9761,1,,1706869781,kbaston,121753,9761,2,,1706869781,kbaston,121756,9761,3,,1706869781,kbaston,121759,9761,4,,1706869781,kbaston,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1314,1010248,p1010248,29167,2636,1,"<p>Delia 4V</p>",22,3,1802,15,7,1802,"1802-3-22 (Monday)","1802-7-15 (Thursday)",2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,465812,29167,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,,,11192,9761,1,,1706869781,kbaston,121753,9761,2,,1706869781,kbaston,121756,9761,3,,1706869781,kbaston,121759,9761,4,,1706869781,kbaston,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393912,,32,"<p>Delia 4 V.</p>",0,0,1812,0,0,0,1812,,28765,13,,G,Guyot,Constant,Lieutenant,,10,1811,1813,,,,Male,,,1717168946,kbaston,574584,393912,Main,,,,,,,,,,,,,,,,,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,,,11192,9761,1,,1706869781,kbaston,121753,9761,2,,1706869781,kbaston,121756,9761,3,,1706869781,kbaston,121759,9761,4,,1706869781,kbaston,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,393900,,28,"<p>Delia 1. V.</p>",0,0,1812,0,0,0,1812,,28804,13,,L,"Le Forsonnay","Charles Antoine",,,4,1812,1813,,,,Male,,,1706869450,kbaston,574572,393900,Main,,,,,,,,,,,,,,,,,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,,,11192,9761,1,,1706869781,kbaston,,,,,,,,,,,,,,,,,,,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1320,1010264,p1010264,29317,2786,11,"<p>Accusing Spirit 4</p>",14,1,1806,0,0,0,"1806-1-14 (Tuesday)",,2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,466397,29317,Main,"Life dates",1774-1838,,,,,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1717150973,kbaston,Array,,,11026,9595,1,,1717150973,kbaston,129644,9595,2,,1717150973,kbaston,129647,9595,3,,1717150973,kbaston,129650,9595,4,,1717150973,kbaston,397107,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1717150973,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1717150973,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,431829,9063,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1325,1010276,p1010276,29421,2890,5,"<p>Accusing spirit 4V</p>",6,3,1804,14,5,1804,"1804-3-6 (Tuesday)","1804-5-14 (Monday)",2950,13,,L,Laidlaw,Robert,Mr,,44,1802,1806,,,,Male,,,1670249074,kbaston,468908,29421,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1717150973,kbaston,Array,,,11026,9595,1,,1717150973,kbaston,129644,9595,2,,1717150973,kbaston,129647,9595,3,,1717150973,kbaston,129650,9595,4,,1717150973,kbaston,397107,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1717150973,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1717150973,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,431829,9063,Work,
