lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102713,104,leighton_1_104,326032,,10,"<p>Bacon's Mis<sup>lane</sup> Works one Duod</p>",8,5,1798,0,0,0,"1798-5-8 (Tuesday)",,"Lending Record Other Info","'Returned soon after'.",3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,418186,326032,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,55678,3,,,"Certaine miscellany works of the Right Honourable, Francis Lo. Verulam, Viscount S. Alban.",C,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005096569706861,,,1700393525,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1629,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,120439,55678,,,1700393525,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368464,55678,30298,Certain,8313,"Certaine miscellany vvorks of the Right Honourable Francis Lo. Verulam, Viscount S. Alban.",2,2,C,S100333,,,English,London,1629,N,0,N,4to,,,,,1700393525,jjsmith,8313,"Certaine Miscellany Works [Francis Bacon]",0,N,0,N,,1700393525,jjsmith,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,399121,8313,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102713,104,leighton_1_104,326038,,12,"<p>Modern Europe 2 first -</p>",6,6,1799,22,8,1799,"1799-6-6 (Thursday)","1799-8-22 (Thursday)",,,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,418195,326038,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,17294,3,,,"History of Modern Europe.",H,100,55,,,"<p>4 vols.</p><p>Listed in both 1793 and 1843 catalogues. Not in modern catalogue.</p>",1698139854,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1782,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,35120,17294,1,,1698139854,jjsmith,35123,17294,2,,1698139854,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366763,17294,18807,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, ... In a series of letters from a nobleman to his son.",157,98,T,T151990,,,English,London,1782,N,0,N,8vo,"4 vols",,,,1698139854,jjsmith,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102713,104,leighton_1_104,326035,,11,"<p>&amp; two Octavo of Baillie's Journal &amp;c.</p>",8,5,1798,0,0,0,"1798-5-8 (Tuesday)",,"Lending Record Other Info","'Returned soon after'.",3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,418189,326035,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,55681,3,,,"Letters and journals.",L,19,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338299706861,,"<p>2 vols.</p>",1700399654,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1775,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,120442,55681,1,,1700399654,jjsmith,120445,55681,2,,1700399654,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368779,55681,19266,Certain,4667,"Letters and journals, containing an impartial account of public transactions, civil, ecclesiastical, and military, in England and Scotland, from the beginning of the civil wars, in 1637, to the year 1662 [Baillie] (T88281)",21,11,L,T88281,,,English,Edinburgh,1775,N,0,N,8vo,"2 vols",,,,1715086987,jkennard,4667,"Letters, and Journals, containing an Impartial Account of Public Transactions, Civil, Ecclesiastical, and Military",0,N,0,N,,1715086987,jkennard,9600,,Baillie,Robert,,1599,0,0,N,1662,0,0,N,Male,,1715086987,jkennard,429534,4667,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102716,105,leighton_1_105,351188,,18,"<p>Modern Europe Vol 1</p>",12,10,1797,0,0,0,"1797-10-12 (Thursday)",,"Lending Record Other Info",Returned,29397,3,,R,Robertson,"James Lewis",Mr,,76,1796,1818,,Dunblane,,Male,,"<p>Born 1765, son of John Robertson (d.1795), minister of Dunblane, 1757-95, and library trustee. Credited with the introduction of the power-loom to Glasgow in 1793, see <em>NSA</em>, IV, p.152.</p><p>Sometimes recorded as Lewis Robertson. Name signed in matriculation book in 1797 (MS 25), but had been borrowing from the library earlier than this.</p>",1701252679,jjsmith,530006,351188,Main,"Subs Date",1797,Subs,5s,"Life dates",1765-,39,36,Engineer,36,,Construction,,,,,,,,,,,,,,,,,,,,,,17294,3,,,"History of Modern Europe.",H,100,55,,,"<p>4 vols.</p><p>Listed in both 1793 and 1843 catalogues. Not in modern catalogue.</p>",1698139854,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1782,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,35120,17294,1,,1698139854,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366763,17294,18807,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, ... In a series of letters from a nobleman to his son.",157,98,T,T151990,,,English,London,1782,N,0,N,8vo,"4 vols",,,,1698139854,jjsmith,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102716,105,leighton_1_105,351173,,13,"<p>Edwards history of W. In:</p>",26,7,1797,0,0,0,"1797-7-26 (Wednesday)",,"Lending Record Other Info",Returned,29397,3,,R,Robertson,"James Lewis",Mr,,76,1796,1818,,Dunblane,,Male,,"<p>Born 1765, son of John Robertson (d.1795), minister of Dunblane, 1757-95, and library trustee. Credited with the introduction of the power-loom to Glasgow in 1793, see <em>NSA</em>, IV, p.152.</p><p>Sometimes recorded as Lewis Robertson. Name signed in matriculation book in 1797 (MS 25), but had been borrowing from the library earlier than this.</p>",1701252679,jjsmith,529991,351173,Main,"Subs Date",1797,Subs,5s,"Life dates",1765-,39,36,Engineer,36,,Construction,,,,,,,,,,,,,,,,,,,,,,49951,3,,,"The history, civil and commercial, of the British colonies in the West Indies.",T,28,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164649706861,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1794,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,107665,49951,1,,1683056591,jjsmith,121261,49951,2,,1683056591,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338396,49951,26122,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies: in two volumes. By Bryan Edwards",28,18,T,T136756,,,English,London,1794,N,0,N,4to,,,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102716,105,leighton_1_105,351215,,27,"<p>Bacons Essays</p>",23,8,1798,0,0,0,"1798-8-23 (Thursday)",,"Lending Record Other Info",Returned,29397,3,,R,Robertson,"James Lewis",Mr,,76,1796,1818,,Dunblane,,Male,,"<p>Born 1765, son of John Robertson (d.1795), minister of Dunblane, 1757-95, and library trustee. Credited with the introduction of the power-loom to Glasgow in 1793, see <em>NSA</em>, IV, p.152.</p><p>Sometimes recorded as Lewis Robertson. Name signed in matriculation book in 1797 (MS 25), but had been borrowing from the library earlier than this.</p>",1701252679,jjsmith,530033,351215,Main,"Subs Date",1797,Subs,5s,"Life dates",1765-,39,36,Engineer,36,,Construction,,,,,,,,,,,,,,,,,,,,,,53014,3,,,"Resuscitatio, or, Bringing into publick light severall pieces, of the works, civil, historical, philosophical, & theological, hitherto sleeping; of Francis Bacon.",R,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001161179706861,,"<p>2 vols in 1.</p>",1683628798,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1657,Format,folio,"Modern shelfmark","Leighton 1-E-8",,,,,,,,,,,,,,,,,,,,,,114373,53014,,,1683628798,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339944,53014,28210,Certain,2325,"Resuscitatio, or, Bringing into publick light severall pieces, of the works, civil, historical, philosophical, &amp; theological, hitherto sleeping; of the Right Honourable Francis Bacon",10,10,R,R17601,,,English,London,1657,N,0,N,folio,,,,,1683628798,jjsmith,2325,"Resuscitatio, or, Bringing into Publick Light Several Pieces, of the Works, Civil, Historical, Philosophical, &amp; Theological, Hitherto Sleeping",,N,,N,,1700219837,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,390725,2325,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102716,105,leighton_1_105,351140,,2,"<p>Bacon's Essays -</p>",21,11,1796,0,0,0,"1796-11-21 (Monday)",,"Lending Record Other Info",Returned,29397,3,,R,Robertson,"James Lewis",Mr,,76,1796,1818,,Dunblane,,Male,,"<p>Born 1765, son of John Robertson (d.1795), minister of Dunblane, 1757-95, and library trustee. Credited with the introduction of the power-loom to Glasgow in 1793, see <em>NSA</em>, IV, p.152.</p><p>Sometimes recorded as Lewis Robertson. Name signed in matriculation book in 1797 (MS 25), but had been borrowing from the library earlier than this.</p>",1701252679,jjsmith,529958,351140,Main,"Subs Date",1797,Subs,5s,"Life dates",1765-,39,36,Engineer,36,,Construction,,,,,,,,,,,,,,,,,,,,,,53014,3,,,"Resuscitatio, or, Bringing into publick light severall pieces, of the works, civil, historical, philosophical, & theological, hitherto sleeping; of Francis Bacon.",R,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001161179706861,,"<p>2 vols in 1.</p>",1683628798,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1657,Format,folio,"Modern shelfmark","Leighton 1-E-8",,,,,,,,,,,,,,,,,,,,,,114373,53014,,,1683628798,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339944,53014,28210,Certain,2325,"Resuscitatio, or, Bringing into publick light severall pieces, of the works, civil, historical, philosophical, &amp; theological, hitherto sleeping; of the Right Honourable Francis Bacon",10,10,R,R17601,,,English,London,1657,N,0,N,folio,,,,,1683628798,jjsmith,2325,"Resuscitatio, or, Bringing into Publick Light Several Pieces, of the Works, Civil, Historical, Philosophical, &amp; Theological, Hitherto Sleeping",,N,,N,,1700219837,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,390725,2325,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102716,105,leighton_1_105,351182,,16,"<p>Bacons Essays</p>",11,9,1797,0,0,0,"1797-9-11 (Monday)",,"Lending Record Other Info",Returned,29397,3,,R,Robertson,"James Lewis",Mr,,76,1796,1818,,Dunblane,,Male,,"<p>Born 1765, son of John Robertson (d.1795), minister of Dunblane, 1757-95, and library trustee. Credited with the introduction of the power-loom to Glasgow in 1793, see <em>NSA</em>, IV, p.152.</p><p>Sometimes recorded as Lewis Robertson. Name signed in matriculation book in 1797 (MS 25), but had been borrowing from the library earlier than this.</p>",1701252679,jjsmith,530000,351182,Main,"Subs Date",1797,Subs,5s,"Life dates",1765-,39,36,Engineer,36,,Construction,,,,,,,,,,,,,,,,,,,,,,53014,3,,,"Resuscitatio, or, Bringing into publick light severall pieces, of the works, civil, historical, philosophical, & theological, hitherto sleeping; of Francis Bacon.",R,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001161179706861,,"<p>2 vols in 1.</p>",1683628798,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1657,Format,folio,"Modern shelfmark","Leighton 1-E-8",,,,,,,,,,,,,,,,,,,,,,114373,53014,,,1683628798,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339944,53014,28210,Certain,2325,"Resuscitatio, or, Bringing into publick light severall pieces, of the works, civil, historical, philosophical, &amp; theological, hitherto sleeping; of the Right Honourable Francis Bacon",10,10,R,R17601,,,English,London,1657,N,0,N,folio,,,,,1683628798,jjsmith,2325,"Resuscitatio, or, Bringing into Publick Light Several Pieces, of the Works, Civil, Historical, Philosophical, &amp; Theological, Hitherto Sleeping",,N,,N,,1700219837,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,390725,2325,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102716,105,leighton_1_105,351197,,21,"<p>Hanways Travels Vol 1</p>",12,10,1797,0,0,0,"1797-10-12 (Thursday)",,"Lending Record Other Info",Returned,29397,3,,R,Robertson,"James Lewis",Mr,,76,1796,1818,,Dunblane,,Male,,"<p>Born 1765, son of John Robertson (d.1795), minister of Dunblane, 1757-95, and library trustee. Credited with the introduction of the power-loom to Glasgow in 1793, see <em>NSA</em>, IV, p.152.</p><p>Sometimes recorded as Lewis Robertson. Name signed in matriculation book in 1797 (MS 25), but had been borrowing from the library earlier than this.</p>",1701252679,jjsmith,530015,351197,Main,"Subs Date",1797,Subs,5s,"Life dates",1765-,39,36,Engineer,36,,Construction,,,,,,,,,,,,,,,,,,,,,,30393,3,,,"An historical account of the British trade over the Caspian sea : with the author's journal of travels. To which are added, the revolutions of Persia.",A,16,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190789706861,,"<p>2nd edn, reviewed and corrected. 2 vols.</p>",1683058114,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1754,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,63051,30393,1,,1683058114,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338423,30393,19044,Certain,5740,"An historical account of the British trade over the Caspian Sea: with the author’s journal of travels from England through Russia into Persia; and back through Russia, Germany and Holland. To which are added, the revolutions of Persia during the present century, with the particular history of the great usurper Nadir Kouli. Illustrated with Maps and Copper-Plates. The second edition, revised and corrected. In Two Volumes. ... By Jonas Hanway, Merchant",28,16,A,T94136,,,English,London,1754,N,0,N,4to,,,,"<p>2nd edn</p>",1683058114,jjsmith,5740,"Historical Account of the British Trade over the Caspian Sea",,N,,N,,1700219850,baitken,3208,,Hanway,Jonas,,1712,0,0,N,1786,0,0,N,Male,,1689692241,kbaston,394255,5740,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102716,105,leighton_1_105,351164,,10,"<p>Bacons Essays</p>",1,3,1797,0,0,0,"1797-3-1 (Wednesday)",,"Lending Record Other Info",Returned,29397,3,,R,Robertson,"James Lewis",Mr,,76,1796,1818,,Dunblane,,Male,,"<p>Born 1765, son of John Robertson (d.1795), minister of Dunblane, 1757-95, and library trustee. Credited with the introduction of the power-loom to Glasgow in 1793, see <em>NSA</em>, IV, p.152.</p><p>Sometimes recorded as Lewis Robertson. Name signed in matriculation book in 1797 (MS 25), but had been borrowing from the library earlier than this.</p>",1701252679,jjsmith,531812,351164,Main,"Subs Date",1797,Subs,5s,"Life dates",1765-,39,36,Engineer,36,,Construction,,,,,,,,,,,,,,,,,,,,,,53014,3,,,"Resuscitatio, or, Bringing into publick light severall pieces, of the works, civil, historical, philosophical, & theological, hitherto sleeping; of Francis Bacon.",R,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001161179706861,,"<p>2 vols in 1.</p>",1683628798,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1657,Format,folio,"Modern shelfmark","Leighton 1-E-8",,,,,,,,,,,,,,,,,,,,,,114373,53014,,,1683628798,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339944,53014,28210,Certain,2325,"Resuscitatio, or, Bringing into publick light severall pieces, of the works, civil, historical, philosophical, &amp; theological, hitherto sleeping; of the Right Honourable Francis Bacon",10,10,R,R17601,,,English,London,1657,N,0,N,folio,,,,,1683628798,jjsmith,2325,"Resuscitatio, or, Bringing into Publick Light Several Pieces, of the Works, Civil, Historical, Philosophical, &amp; Theological, Hitherto Sleeping",,N,,N,,1700219837,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,390725,2325,Work,,,,,,,,,,,,,,,,,,,,,,
