lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346910,,28,"<p>Wordsworth River Duddon 8<sup>vo</sup> BK 5.22.</p>",14,11,1827,12,12,1827,"1827-11-14 (Wednesday)","1827-12-12 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446765,346910,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59051,28,,,"The River Duddon, a series of sonnets; Vaudracour and Julia; and other poems; to which is annexed, a topographical description of the country of the lakes in the North of England [Wordsworth]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535118400004341,,,1667219005,kbaston,Array,"Possible modern shelfmark","NLS: Bk.5/1.22(1)",,,,,,,,,,,,,,,,,,,,,,128306,59051,,,1667219005,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263720,59051,33632,Certain,2283,"The River Duddon, a series of sonnets: Vaudracour and Julia: and other poems. To which is annexed, a topographical description of the country of the Lakes, in the North of England.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003977210,,English,London,1820,N,0,N,8vo,,,,,1667219005,kbaston,2283,"River Duddon, a Series of Sonnets: Vaudracour and Julia: and Other Poems",,N,,N,,1700219836,baitken,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,390681,2283,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346847,,7,"<p>Ana our Choix des Bon Mots 9 vols 8<sup>vo</sup> Ar.1.9 <sup>8 vols ret.d</sup></p>",3,4,1827,5,9,1827,"1827-4-3 (Tuesday)","1827-9-5 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446696,346847,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36206,28,,,"Ana, ou, Collection de bons mots, contes, pensées détachées, traits d'histoire et anecdotes des hommes célèbres [Garnier]",A,24,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581910730004341,,"<p>10 vols</p>",1667211455,kbaston,Array,"Possible modern shelfmark","NLS: Ar.1.7-15",,,,,,,,,,,,,,,,,,,,,,79373,36206,1,,1667211455,kbaston,79376,36206,2,,1667211455,kbaston,79379,36206,3,,1667211455,kbaston,79382,36206,4,,1667211455,kbaston,79385,36206,5,,1667211455,kbaston,79388,36206,6,,1667211455,kbaston,100043,36206,7,,1667211455,kbaston,100046,36206,8,,1667211455,kbaston,100049,36206,9,,1667211455,kbaston,263654,36206,22385,Certain,9924,"Ana, ou collection de bons mots, contes, pensées détachées, traits d'histoire et anecdotes des hommes célèbres, depuis la naissance des lettres jusqu'à nos jours; suivis d'un choix de propos joyeux, mots plaisans, réparties fines et contes à rire, tirés de différens recueils.",33,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000074755,,French,Amsterdam,1789,N,1791,N,8vo,"10 vols","<p><span data-field-selector=""&quot;contributor&quot;""><span dir=""&quot;auto&quot;"">Garnier, Charles G. T</span></span>.</p>",,,1675173020,kbaston,9924,"Ana, ou Collection de Bons Mots, Contes, Pensées Détachées, etc",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346919,,31,"<p>Irvings New York 8vo</p>",4,12,1827,12,12,1827,"1827-12-4 (Tuesday)","1827-12-12 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446774,346919,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59060,28,,,"History of New York from the beginning of the world to the end of the Dutch dynasty [Irving]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439947230004341,,,1703171487,kbaston,Array,"Possible modern shelfmark","NLS: Hall.185.b.7",,,,,,,,,,,,,,,,,,,,,,128315,59060,,,1703171487,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379795,59060,33638,Certain,5522,"A history of New York, from the beginning of the world to the end of the Dutch dynasty, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012138820,,English,London,1820,N,0,N,8vo,,,,"<p>new edn</p>",1703171487,kbaston,5522,"History of New York, from the Beginning of the World to the End of the Dutch Dynasty",0,N,0,N,,1703171487,kbaston,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,415204,5522,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346838,,4,"<p>Grattans Misc.n works 8<sup>vo</sup> BK.4.50</p>",5,9,1825,3,3,1826,"1825-9-5 (Monday)","1826-3-3 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446687,346838,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59003,28,,,"Miscellaneous works [Grattan]",M,2,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21490904020004341,,,1675177144,kbaston,Array,"Possible modern shelfmark","NLS: Bk.4/2.38",,,,,,,,,,,,,,,,,,,,,,128213,59003,,,1675177144,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315711,59003,33590,Certain,3957,"Miscellaneous Works [Grattan].",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490767,,English,London,1822,N,0,N,8vo,,,,,1675177144,kbaston,3957,"Miscellaneous Works [Henry Grattan]",,N,,N,,1700219843,baitken,11102,,Grattan,Henry,,1789,0,0,N,1859,0,0,N,Male,,1703248811,kbaston,392420,3957,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346865,,13,"<p>High Ways and Bye Ways 2 Vols 8<sup>vo</sup> Bg 5.12</p>",11,4,1827,7,6,1827,"1827-4-11 (Wednesday)","1827-6-7 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446714,346865,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52576,28,,,"Highways and byways; or Tales of the roadside, picked up in the French provinces, by a walking gentleman [Grattan]",H,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490846950004341,,,1677147487,kbaston,Array,"Possible modern shelfmark","NLS: T.139.f",,,,,,,,,,,,,,,,,,,,,,113446,52576,1,,1677147487,kbaston,113449,52576,2,,1677147487,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328550,52576,27805,Certain,5931,"High-ways and by-ways, or, Tales of the roadside: picked up in the French provinces.",27,14,H,,http://www.worldcat.org/oclc/8836423,,English,London,1823,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1677147487,kbaston,5931,"High-Ways and By-Ways, or, Tales of the Roadside [First Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394451,5931,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346829,,1,"<p>Pascal Lettres Provinciales 4 vols ff 7.40.<sup> April 4th. 2nd Vol. retd. 3rd do 1st Do</sup></p>",4,7,1825,4,4,1827,"1825-7-4 (Monday)","1827-4-4 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446678,346829,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52696,28,,,"Les provinciales [Pascal]",L,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546925170004341,,"<p>4 vols</p>",1667210272,kbaston,Array,"Possible modern shelfmark","NLS: FF.7.40",,,,,,,,,,,,,,,,,,,,,,113686,52696,1,,1667210272,kbaston,113689,52696,2,,1667210272,kbaston,113695,52696,3,,1667210272,kbaston,113692,52696,4,,1667210272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263636,52696,27886,Certain,2604,"Les Provinciales, ou Lettres écrites par Louis de Montalte à un provincial.",15,6,L,,http://ark.bnf.fr/ark:/12148/cb31062594s,,French,Leiden,1761,N,0,N,12mo,"4 vols",,,,1700399537,jjsmith,2604,Provinciales,0,N,0,N,,1700399537,jjsmith,2563,,Pascal,Blaise,,1623,0,0,N,1662,0,0,N,Male,,1703240759,kbaston,399463,2604,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346895,,23,"<p>Galt's Rothelan 3 vol B.g.5.39.</p>",10,7,1827,12,12,1827,"1827-7-10 (Tuesday)","1827-12-12 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446750,346895,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59036,28,,,"Rothelan; a romance of the English histories [Galt]",R,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512170370004341,,"<p>NLS <span class=""&quot;&quot;itemAccessionNumber&quot;&quot;"">Hall.187.g.7  </span></p>",1677242297,kbaston,Array,"Possible modern shelfmark","NLS: ",,,,,,,,,,,,,,,,,,,,,,128273,59036,1,,1677242297,kbaston,128276,59036,2,,1677242297,kbaston,128279,59036,3,,1677242297,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329438,59036,33617,Certain,2246,"Rothelan; a romance of the English histories.",12,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003169083,,English,Edinburgh,1824,N,0,N,12mo,"3 vols",,,,1703100374,kbaston,2246,"Rothelan; A Romance of the English Histories",0,N,0,N,,1703100374,kbaston,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,412942,2246,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346901,,25,"<p>Lyall's Travels 2 vols Alex.II.11.7. ret<sup>d</sup> x.2-</p>",10,7,1827,20,12,1827,"1827-7-10 (Tuesday)","1827-12-20 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446756,346901,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59042,28,,,"Travels in Russia, the Krimea, the Caucasus and Georgia [Lyall]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495997590004341,,,1667397528,kbaston,Array,"Possible modern shelfmark","NLS: K.158.b",,,,,,,,,,,,,,,,,,,,,,128285,59042,1,,1667397528,kbaston,128288,59042,2,,1667397528,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264602,59042,33623,Certain,1177,"Travels in Russia, the Krimea, the Caucasus, and Georgia.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002292443,,English,London,1825,N,0,N,8vo,"2 vols",,,,1667397528,kbaston,1177,"Travels in Russia, the Krimea, the Caucasus, and Georgia",,N,,N,,1700219832,baitken,15374,,Lyall,Robert,,1790,0,0,N,1831,0,0,N,Male,,1667397528,kbaston,389540,1177,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346871,,15,"<p>Thornton's Sporting Tour 4<sup>to</sup> AlexIII.3.26</p>",11,4,1827,11,7,1827,"1827-4-11 (Wednesday)","1827-7-11 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446720,346871,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52750,28,,,"A sporting tour through the Northern parts of England, and great part of the highlands of Scotland [Thornton]",A,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529043040004341,,,1677166965,kbaston,Array,"Possible modern shelfmark","NLS: K.157.a",,,,,,,,,,,,,,,,,,,,,,113785,52750,,,1677166965,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329000,52750,27934,Certain,1730,"A sporting tour through the Northern parts of England, and great part of the highlands of Scotland.",4,4,A,,http://www.worldcat.org/oclc/877308509,,English,London,1804,N,0,N,4to,,,,,1677166965,kbaston,1730,"Sporting Tour through the Northern Parts of England",,N,,N,,1700219834,baitken,12937,,Thornton,Thomas,,1751,0,0,Y,1823,0,0,N,Male,,1677166965,kbaston,390109,1730,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346880,,18,"<p>Leslian Controversy 2 vols 8<sup>vo</sup> Bi 3.53.</p>",14,5,1827,3,7,1827,"1827-5-14 (Monday)","1827-7-3 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446735,346880,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59027,28,,,"The Socinian controversy discuss'd [Leslie]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430751950004341,,,1667216586,kbaston,Array,"Possible modern shelfmark","NLS: HH.4/1.5(1)",,,,,,,,,,,,,,,,,,,,,,128255,59027,,,1667216586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263690,59027,13628,"Very likely",1823,"The Socinian Controversy Discuss'd: Wherein the Chief of the Socinian Tracts (Publish'd of Late Years here) are consider'd. By Charles Leslie Chancellor of the Cathedral of Connor.",3,3,T,T105899,,,English,London,1708,N,0,N,4to,,,,,1667216586,kbaston,1823,"Socinian Controversy Discussed",,N,,N,,1700219835,baitken,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,390208,1823,Work,,,,,,,,,,,,,,,,,,,,,,
