rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
2,6,"Glasgow University Library","MS Lib 3: Students Receipt Book, with professor's names",217,114,59r,MS-LIB-3-119,218,216,216,58v,113,218,59v,115
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3216,3216,217,11,<p>Travels</p>,Travels,7,5,1765,7,5,1765,Y,,1591714715,baitken,Y,"1765-5-7 (Tuesday)","1765-5-7 (Tuesday)","Original Borrowed Date","7 May 1765","Original Returned Date","7 May 1765","Professor 1","George Muirhead",,,401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,4469,3216,Main,Class,Greek,"Original Full Name","Robert Robertson",,,,,71,68,"University Student",68,,Education,,,,602,6,,,"New discovery of a vast country in  America ... between New France and New Mexico ...  With a continuation ... To which is added, several new discoveries in  North-America, not published in the French edition",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1625766,,,1612885880,kbaston,Array,Press,BT,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll Bk3-h.15  ","Original Author","Hennepin, Louis, active 17th century.",602,602,,,1612885880,kbaston,,,,,,,,,,,,,68915,602,602,Certain,3700,"A new discovery of a vast country in America, extending above four thousand miles, between New France and New Mexico.",4,4,A,R6723,,,English,London,1698,N,0,N,8vo,,,,,1612885880,kbaston,3700,"New Discovery of a Vast Country in America",,N,,N,,1700219842,baitken,430,,Hennepin,Louis,,0,0,0,N,0,0,0,N,Male,"<p>active 17th c.</p>",1612885881,kbaston,392152,3700,Work,,,,,,,,,,,,,,,,,,,,,,
3217,3217,217,12,"<p>Leonora Vol. 2<sup>d</sup></p>","Leonora Vol. 2d",8,5,1765,22,5,1765,Y,,1598538213,kbaston,Y,"1765-5-8 (Wednesday)","1765-5-22 (Wednesday)","Original Borrowed Date","8 May 1765","Original Returned Date","22 May 1765","Professor 1","George Muirhead",,,401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,54283,3217,Main,Class,Greek,"Original Full Name","Robert Robertson",,,,,71,68,"University Student",68,,Education,,,,599,6,,,"Leonora: or, characters drawn from  real life. Containing a great variety of incidents,  interspers'd with reflections moral and entertaining.",L,17,11,https://eleanor.lib.gla.ac.uk/record=b1613846,,,1613060304,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.26-27","Original Author",Anon.,,,,,17425,599,2,,1613060304,kbaston,,,,,,,,,,,,,70043,599,599,Certain,4783,"Leonora: or, characters drawn from real life. Containing a great variety of incidents, interspers’d with reflections moral and entertaining.",41,23,L,T74434,,,English,London,1745,N,0,N,12mo,,,,,1613060304,kbaston,4783,Leonora,0,N,0,N,,1719241178,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,437711,4783,Work,,,,,,,,,,,,,,,,,,,,,,
3218,3218,217,13,"<p>Marolois opticae</p>","Marolois opticae",8,5,1765,11,6,1765,Y,,1610380416,kbaston,Y,"1765-5-8 (Wednesday)","1765-6-11 (Tuesday)","Original Borrowed Date","8 May 1765","Original Returned Date","11 Jun 1765","Professor 1","Joseph Black",,,44,6,44,I,Irvine,William,,,28,1757,1770,<p>Student</p>,,,Male,,,1701965499,kbaston,113083,3218,Main,Class,"Logic, Natural Philosophy, Physic, Medicine","Original Full Name","William Irvine",,,,,71,68,"University Student",68,,Education,,,,603,6,,,"Opticae sive perspectivae, pars prima: continens praeter regulas ac demonstrationes  opticae perfectissimas, geometriae, fortificationis, et praesertim  architecturae figuras accuratas ...",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1643711,,,1610380416,kbaston,Array,Press,P,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bk9-e.6  ","Original Author","Marolois, Samuel.",603,603,,,1610380416,kbaston,,,,,,,,,,,,,51025,603,603,Certain,3298,"Opticae, sive Perspectivae, pars prima: continens praeter regulas ac demonstrationes opticae perfectissimas, geometriae, fortificationis, &amp; praesertim architecturae figuras accuratas.",1,1,O,,https://www.ustc.ac.uk/editions/1510637,,Latin,Amsterdam,1633,N,0,N,folio,,,,,1610380416,kbaston,3298,"Opticae, sive Perspectivae",,N,,N,,1700219840,baitken,431,,Marolois,Samuel,,1572,0,0,Y,1627,0,0,Y,Male,,1651590469,kbaston,391738,3298,Work,,,,,,,,,,,,,,,,,,,,,,
3219,3219,217,14,"<p>Rows Miscellanies Vol 2<sup>d</sup></p>","Rows Miscellanies Vol 2d",9,5,1765,29,5,1765,Y,,1598538452,kbaston,Y,"1765-5-9 (Thursday)","1765-5-29 (Wednesday)","Original Borrowed Date","9 May 1765","Original Returned Date","29 May 1765","Professor 1","George Muirhead",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,54292,3219,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,528,6,,,"Miscellaneous works in prose and  verse of Mrs. Elizabeth Rowe. The greater part now  first published... by Mr. Theophilus Rowe. To which are added, poems on  several occasions, by Mr. Thomas Rowe.",M,13,11,https://eleanor.lib.gla.ac.uk/record=b1590264,,,1613389993,kbaston,Array,Press,AS,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bl8-i.9,10","Original Author","Rowe, Elizabeth Singer, 1674-1737.",16861,528,2,,1613389993,kbaston,,,,,,,,,,,,,72167,528,528,Certain,3956,"The miscellaneous works in prose and verse of Mrs. Elizabeth Rowe. The greater part now first published, by her order, from her original manuscripts, by Mr. Theophilus Rowe. To which are added, poems on several occasions, by Mr. Thomas Rowe. And to the whole is prefix’d, an account of the lives and writings of the authors.",54,35,T,T92685,,,English,London,1739,N,0,N,8vo,,"<p>Rowe, Theophilus.</p>",,"<p>Thomas Rowe’s work ’Original poems and translations’ has a separate title page but pagination and register are continuous.</p>",1613389993,kbaston,3956,"Miscellaneous Works in Prose and Verse of Mrs Elizabeth Rowe",,N,,N,,1700219843,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,392418,3956,Work,,2590,,Rowe,Thomas,,1687,0,0,N,1715,0,0,N,Male,,1613389993,kbaston,392419,3956,Work,
3220,3220,217,15,"<p>Select Commodies</p>","Select Commodies",10,5,1765,22,5,1765,Y,,1598538478,kbaston,Y,"1765-5-10 (Friday)","1765-5-22 (Wednesday)","Original Borrowed Date","10 May 1765","Original Returned Date","22 May 1765","Professor 1","George Muirhead",,,401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,54295,3220,Main,Class,Greek,"Original Full Name","Robert Robertson",,,,,71,68,"University Student",68,,Education,,,,276,6,,,"Works of Moliere, French and English. ",W,16,15,,,"<p>No Old Library copies in GUL.</p>",1702292722,kbaston,Array,Press,M,Shelf,3,Number,3,"Original Author",Molière.,,,276,276,1,,1702292722,kbaston,,,,,,,,,,,,,371554,276,276,"Very likely",357,"The works of Moliere, French and English. ",32,24,T,T64442,,,"French | English",London,1755,N,0,N,12mo,,,,"<p>new edn; 10 vols</p>",1702292722,kbaston,357,"Works of Molière",0,N,0,N,,1716560265,kbaston,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,431586,357,Work,,,,,,,,,,,,,,,,,,,,,,
3221,3221,217,16,"<p>Swifts Miscellanies Vol 2<sup>d</sup></p>","Swifts Miscellanies Vol 2d",13,5,1765,22,5,1765,Y,,1598538503,kbaston,Y,"1765-5-13 (Monday)","1765-5-22 (Wednesday)","Original Borrowed Date","13 May 1765","Original Returned Date","22 May 1765","Professor 1","Robert Trail",,,371,6,371,M,Miller,Peter,,,15,1764,1766,<p>Student</p>,,,Male,,,1612803146,kbaston,54298,3221,Main,Class,"Theology, Divinity","Original Full Name","Peter Miller",,,,,71,68,"University Student",68,,Education,,,,139,6,,,"Miscellanies in prose and verse.",M,48,34,https://eleanor.lib.gla.ac.uk/record=b1590223,,,1613145934,kbaston,Array,Press,AS,Shelf,6,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh10-h.11-13","Original Author","Pope, Alexander, 1688-1744.",16021,139,2,,1613145934,kbaston,,,,,,,,,,,,,71531,139,139,Certain,3938,"Miscellanies in prose and verse.",140,95,M,T39458,,,English,London,1727,N,0,N,8vo,,"<p>Swift, Jonathan, 1667-1745.</p>",,,1613145934,kbaston,3938,"Miscellanies in Prose and Verse",,N,,N,,1700219843,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,392398,3938,Work,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,392399,3938,Work,
3222,3222,217,17,"<p>Duffs History of Scotland</p>","Duffs History of Scotland",13,5,1765,22,5,1765,Y,,1598538664,kbaston,Y,"1765-5-13 (Monday)","1765-5-22 (Wednesday)","Original Borrowed Date","13 May 1765","Original Returned Date","22 May 1765","Professor 1","James Williamson",,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,54301,3222,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,604,6,,,"New and full, critical,  biographical, and geographical history of Scotland ... from Robert Bruce, to [Mary] ... Volume the first.",N,1,1,https://eleanor.lib.gla.ac.uk/record=b1592361,,,1598538665,kbaston,Array,Press,AB,Shelf,2,Number,[blank],"Possible modern shelfmark","Sp Coll Bl10-a.9  ","Original Author","Duff, William, 1732-1815.",604,604,,,1598538665,kbaston,,,,,,,,,,,,,11485,604,6913,Certain,3715,"A new and full, critical, biographical, and geographical history of Scotland. Containing the history of the succession of their Kings, from Robert Bruce, to the present time. With An Impartial Account of their Constitution, Genius, Manners, and Customs: And a Geographical Description of the several Counties, their Commodities, Rarities, Antiquities, and Commerce. Together with an appendix of a short but just history of their most remarkable Writers and Learned Men. And A Map of each County in Scotland. Volume the first. By William Duff, A.M.",12,12,A,T145026,,,English,London,1750,N,0,N,folio,,,,,1702392756,kbaston,3715,"New and Full, Critical, Biographical, and Geographical History of Scotland",0,N,0,N,,1702392756,kbaston,432,,Duff,William,,1732,0,0,N,1815,0,0,N,Male,"<p>active 1721-1750.</p>",1702392756,kbaston,408448,3715,Work,,,,,,,,,,,,,,,,,,,,,,
3223,3223,217,18,"<p>Erskines Institutes</p>","Erskines Institutes",13,5,1765,26,6,1765,Y,,1610380537,kbaston,Y,"1765-5-13 (Monday)","1765-6-26 (Wednesday)","Original Borrowed Date","13 May 1765","Original Returned Date","26 Jun 1765","Professor 1","George Muirhead",,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,113092,3223,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,523,6,,,"Principles of the law of Scotland:  in the order of Sir George Mackenzie's Institutions  of that law.",P,35,19,https://eleanor.lib.gla.ac.uk/record=b1684265,,"<p>Erskine's Institute published for the first time in 1773.</p>",1613382480,kbaston,Array,Press,T,Shelf,4,Number,2<sup>d</s>,"Possible modern shelfmark","Sp Coll 743","Original Author","Erskine, John, 1695-1768.",523,523,1,,1613382480,kbaston,17065,523,2,,1613382480,kbaston,,,,,,,71753,523,523,Certain,9330,"The principles of the law of Scotland: in the order of Sir George Mackenzie’s institutions of that law.",37,21,T,N11909,,,English,Edinburgh,1754,N,0,N,8vo,,,,,1613382480,kbaston,9330,"Principles of the Law of Scotland [John Erskine]",,N,,N,,1700219864,baitken,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,397982,9330,Work,,,,,,,,,,,,,,,,,,,,,,
3224,3224,217,19,"<p>Davilas History</p>","Davilas History",13,5,1765,26,6,1765,Y,,1610380557,kbaston,Y,"1765-5-13 (Monday)","1765-6-26 (Wednesday)","Original Borrowed Date","13 May 1765","Original Returned Date","26 Jun 1765","Professor 1","George Muirhead",,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,113095,3224,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,490,6,,,"Historia delle guerre civili di  Francia: nella quali si contengono le operationi di quattro rè, Francesco II. Carlo IX. Henrico III. and Henrico IV. Con  l'indice piu copioso delle cose notabili. Aggiuntevi, oltre alle memorie  della vita dell'autore, e della sua casa, le annotationi di Giovanni Balduino  nel margine",H,11,7,https://eleanor.lib.gla.ac.uk/record=b1575438,,,1610380557,kbaston,Array,Press,L,Shelf,8,Number,14,"Possible modern shelfmark","Sp Coll Bh4-e.9-10","Original Author","Davilla, Arrigo Caterino, 1576-1631.",490,490,1,,1610380557,kbaston,17074,490,2,,1610380557,kbaston,,,,,,,51037,490,490,Certain,5460,"Historia delle guerre civili di Francia: nella quali si contengono le operationi di quattro rè, Francesco II. Carlo IX. Henrico III. and Henrico IV. Con  l'indice piu copioso delle cose notabili. Aggiuntevi, oltre alle memorie  della vita dell'autore, e della sua casa, le annotationi di Giovanni Balduino  nel margine",38,23,H,T145478,,,Italian,London,1755,N,0,N,4to,"2 vols",,,,1703169539,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
