lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49202,83,UYLY207-9_Student_receipt_book_1788-91_00000102,320335,,12,"<p>Arabian Nights  Vol 1 &amp; 2<sup>d</sup></p>",16,1,1789,16,1,1789,"1789-1-16 (Friday)","1789-1-16 (Friday)",Classmark,C9.23,"Original Returned Text","Arabian Nights 1& 2<sup>d</sup>",28291,11,,A,Armit,John,,,37,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364339236</p>,1705319483,kbaston,410482,320335,Main,"Life dates",1767-1841,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364339236,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50695,11,,,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",A,25,11,,,"<p>1779 cat: 4 Vol 2 Vol Edinr 1783. Another copy ditto noted 5. 6. 7. 8. vols at C.9.23.</p>",1662725730,gmckeever,Array,Classmark,"C.9.22, C.9.23",,,109159,50695,1,,1662725730,gmckeever,109162,50695,2,,1662725730,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246490,50695,26626,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the execution of a bloody vow he had made, to marry a lady every day, and have her cut off next morning, to avenge himself for the disloyalty of his first Sultaness, &amp;c. Containing a better account of the customs, manners, and religion of the Eastern nations, viz. Tartars, Persians, and Indians, than is to be met with in any author hitherto published. Translated into French from the Arabian MSS. by M. Galland of the Royal Academy; and now done into English from the last Paris edition.",25,11,A,N29715,,,English,Edinburgh,1783,N,0,N,12mo,,,"<p>M. Galland</p>",,1662725730,gmckeever,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49202,83,UYLY207-9_Student_receipt_book_1788-91_00000102,320398,,27,"<p>Female Stability Vol 1<sup>st</sup> &amp; 2<sup>d</sup></p>",8,7,1789,8,7,1789,"1789-7-8 (Wednesday)","1789-7-8 (Wednesday)",Classmark,"E 6 .32","Original Returned Text","Female Stability. V. 1. 2<sup>d</sup>",28291,11,,A,Armit,John,,,37,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364339236</p>,1705319483,kbaston,410545,320398,Main,"Life dates",1767-1841,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364339236,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53350,11,,,"Female stability: or, the history of Miss Belville. In a series of letters by the late Miss Palmer. ...",F,3,2,,,"<p>1779 cat: 5 vols.</p><p>2nd edn 1781 also 5 vols.</p>",1658848771,gmckeever,Array,Classmark,E.6.34,,,115285,53350,1,,1658848771,gmckeever,115288,53350,2,,1658848771,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230047,53350,5466,Speculative,6367,"Female stability; or, the  history of Miss Belville.",8,3,F,T70713,,,English,London,1780,N,0,N,12mo,,,,,1658848771,gmckeever,6367,"Female Stability; or, The History of Miss Belville",,N,,N,,1700219852,baitken,3399,Miss,Palmer,Charlotte,,0,0,0,N,0,0,0,N,Female,,1658848771,gmckeever,394909,6367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49202,83,UYLY207-9_Student_receipt_book_1788-91_00000102,320344,,14,"<p>Maitlands adv<sup>rs</sup> V. 1. 2. 3<sup>d</sup></p>",16,2,1789,16,2,1789,"1789-2-16 (Monday)","1789-2-16 (Monday)",Classmark,G.10.6,"Original Returned Text","Maitlands ad<sup>vr</sup> V.1:2.3<sup>d</sup>",28291,11,,A,Armit,John,,,37,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364339236</p>,1705319483,kbaston,410491,320344,Main,"Life dates",1767-1841,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364339236,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54259,11,,,"The adventures of George Maitland, Esq. In three volumes. ...",T,4,2,,,"<p>1779 cat: 3 Vol Lond: 1786 (crossed out).</p>",1658847593,gmckeever,Array,Classmark,G.10.6,,,117541,54259,1,,1658847593,gmckeever,117544,54259,2,,1658847593,gmckeever,117547,54259,3,,1658847593,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,229984,54259,5465,Certain,9927,"The adventures of George Maitland, Esq.",10,4,T,T74441,,,English,London,1786,N,0,N,8vo,,,,,1658847593,gmckeever,9927,"Adventures of George Maitland, Esq.",,N,,N,,1700219867,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49205,84,UYLY207-9_Student_receipt_book_1788-91_00000103,321256,,30,"<p>Marmontels Tales  vol 2 d</p>",14,2,1789,14,2,1789,"1789-2-14 (Saturday)","1789-2-14 (Saturday)",Classmark,"R 7.3.","Original Returned Text","Marmontel V 2<sup>d</sup>",12021,11,,B,Brown,James,,,52,1777,1789,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068</a></p><p>Questionable if this is the individual borrowing in UYLY207-9.</p>",1705326803,kbaston,411445,321256,Main,"Life dates",1763-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369131068,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20342,11,,,"Moral tales, by M. Marmontel. ...",M,62,31,,,"<p>1768 cat: 3 vol London.</p><p>1779 cat R.7.3 3 Vol. (Wore out) London 1766.</p>",1659365721,gmckeever,Array,Classmark,"E.7.30, R.7.3",,,42437,20342,2,,1659365721,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230785,20342,11288,Certain,3885,"Moral tales, by M. Marmontel.",151,71,M,T90767,,,English,London,1764,N,1766,N,12mo,"2 vols",,,,1716560679,kbaston,3885,"Moral Tales",0,N,0,N,,1716560679,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1716564790,kbaston,431598,3885,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49214,87,UYLY207-9_Student_receipt_book_1788-91_00000106,323443,,45,"<p>Man of Feeling</p>",5,1,1790,5,1,1790,"1790-1-5 (Tuesday)","1790-1-5 (Tuesday)",Classmark,C-,"Original Returned Text","Man of Feeling",28321,11,,L,Lamb,John,,,45,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390841260</p>,1659973996,gmckeever,413935,323443,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51796,11,,,"The man of feeling... / [by Henry MacKenzie].",T,7,7,https://library.st-andrews.ac.uk/record=b1301399~S1,,"<p>Not at this classmark in 1789 cat.</p><p>Possibly borrowed at C in Jan 1790.</p>",1662562167,gmckeever,Array,Classmark,"BB.7.9, C?",,,111691,51796,,,1662562167,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245443,51796,27238,"Very likely",4393,"The man of feeling... / [by Henry MacKenzie].",7,7,T,T133510,,,English,London,1787,N,0,N,12mo,,,,,1662562167,gmckeever,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,431979,4393,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49214,87,UYLY207-9_Student_receipt_book_1788-91_00000106,323335,,23,"<p><span style=""text-decoration: line-through;"">Caroline Rivers</span> 5 Vols</p>",3,3,1789,4,4,1789,"1789-3-3 (Tuesday)","1789-4-4 (Saturday)",Classmark,"CC7. 21","Original Returned Text","Caroline  Rivers 5 vols",28321,11,,L,Lamb,John,,,45,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390841260</p>,1659973996,gmckeever,413824,323335,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50647,11,,,"The history of Lady Caroline Rivers, in a series of letters. In two volumes. By Miss Elizabeth Todd. ...",T,12,6,,,"<p>Not at this classmark in 1789 cat.</p><p>5 vols apparently borrowed at CC.7.21 in 1789 - unable to find record of such an edn. Possibly an error.</p>",1662038814,gmckeever,Array,Classmark,"CC.6.19, C.7.21?",,,109066,50647,1,,1662038814,gmckeever,109069,50647,2,,1662038814,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242011,50647,26593,Certain,5539,"The history of Lady Caroline Rivers, in a series of letters. In two volumes. By Miss Elizabeth Todd. ...",12,6,T,T73505,,,English,London,1788,N,0,N,12mo,,,,,1662038814,gmckeever,5539,"History of Lady Caroline Rivers, in a Series of Letters",,N,,N,,1700219849,baitken,12478,,Todd,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1788</p>",1662038814,gmckeever,394050,5539,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49214,87,UYLY207-9_Student_receipt_book_1788-91_00000106,323326,,22,"<p>Emily.  V. 1. 2<sup>d</sup></p>",3,3,1789,4,4,1789,"1789-3-3 (Tuesday)","1789-4-4 (Saturday)",Classmark,"BB 6.36","Original Returned Text","Emily Vol 1 . 2<sup>d</sup>",28321,11,,L,Lamb,John,,,45,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390841260</p>,1659973996,gmckeever,413815,323326,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53395,11,,,"Emily: or, The history of a natural daughter. In two volumes. ...",E,10,5,,,"<p>Not at this classmark in 1789 cat.</p>",1661958515,gmckeever,Array,Classmark,"BB.6.36, R?",,,115396,53395,1,,1661958515,gmckeever,115399,53395,2,,1661958515,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241291,53395,28759,Speculative,9690,"Emily: or, The history of a natural daughter. In two volumes. ...",10,5,E,N30778,,,English,London,1756,N,0,N,12mo,,,,,1661958515,gmckeever,9690,"Emily: or, The History of a Natural Daughter",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49214,87,UYLY207-9_Student_receipt_book_1788-91_00000106,323353,,26,"<p>Viziers  3 Vols</p>",3,3,1789,4,4,1789,"1789-3-3 (Tuesday)","1789-4-4 (Saturday)",Classmark,"Q9. 13","Original Returned Text","Viziers  3 Vols <s>Vol 3<sup>d</sup></s>",28321,11,,L,Lamb,John,,,45,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390841260</p>,1659973996,gmckeever,413842,323353,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27708,11,,,"The Vizirs, or, The enchanted labyrinth : an oriental tale / by Mad[ame]e Fauques de Vaucluse.",T,18,6,https://library.st-andrews.ac.uk/record=b1423039~S1,,"<p>1768 cat: 3 Vol.</p><p>1779 cat Q.9.13 ditto.</p>",1662663891,gmckeever,Array,Classmark,"C.5.27, Q.9.13",,,56736,27708,1,,1662663891,gmckeever,56739,27708,2,,1662663891,gmckeever,56742,27708,3,,1662663891,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246109,27708,16548,Certain,662,"The Vizirs, or, The enchanted labyrinth: an oriental tale / by Mad[ame]e Fauques de Vaucluse.",21,7,T,T71893,,,English,London,1774,N,0,N,12mo,,,,,1662663891,gmckeever,662,"Vizirs, or, The Enchanted Labyrinth: An Oriental Tale",,N,,N,,1700219830,baitken,8655,"Dame de",Fauques,"Marianne-Agnès Pillement",,1720,0,0,Y,1777,0,0,Y,Female,,1662663891,gmckeever,389010,662,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49214,87,UYLY207-9_Student_receipt_book_1788-91_00000106,323299,,17,"<p>Julia de Gramont 2Vols</p>",7,2,1789,7,2,1789,"1789-2-7 (Saturday)","1789-2-7 (Saturday)",Classmark,CC.6.15,"Original Returned Text","Julia De Gramont 2. Vols",28321,11,,L,Lamb,John,,,45,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390841260</p>,1659973996,gmckeever,413788,323299,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50473,11,,,"Julia de Gramont. By the Right Honorable Lady H****. In two volumes. ...",J,16,8,,,"<p>Unable to locate in 1779/89 cats.</p><p>Also Dublin and Paris 1788 edns.</p>",1660055119,gmckeever,Array,Classmark,CC.6.15,,,108718,50473,1,,1660055119,gmckeever,108721,50473,2,,1660055119,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233833,50473,26476,"Very likely",4912,"Julia de Gramont. By the Right Honorable Lady H****. In two volumes. ...",16,8,J,T70730,,,English,London,1788,N,0,N,8vo,,,,,1660055119,gmckeever,4912,"Julia de Gramont",,N,,N,,1700219847,baitken,12400,Baroness,Hawke,Cassandra,"Hawke of Towton",1746,0,0,N,1813,0,0,N,Female,,1660055119,gmckeever,393407,4912,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49220,89,UYLY207-9_Student_receipt_book_1788-91_00000108,323863,,11,"<p>Smollets Don Quixotte 2 Vols.</p>",8,10,1788,3,12,1788,"1788-10-8 (Wednesday)","1788-12-3 (Wednesday)",Classmark,"O3 . 1","Original Returned Text","Smollets Don QuixoteVol 1&2",9497,11,,A,Adamson,John,Dr,,87,1772,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332</p>,1705317295,kbaston,414361,323863,Main,"Life dates",1742-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23270,11,,,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra, To which is prefixed, Some Account of the author’s Life. By T.Smollett, M.D. Illustrated with twenty-eight new copper-plates, designed by Hayman, And engraved by the best Artists. In two volumes. ...",T,14,10,,,"<p>1768 cat: 2 vol London 1755.</p><p>1779 cat O.3.1 ditto.</p>",1662560488,gmckeever,Array,Classmark,"O.4.7, O.3.1",,,48248,23270,1,,1662560488,gmckeever,48251,23270,2,,1662560488,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245395,23270,13439,Certain,7109,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra, To which is prefixed, Some Account of the author’s Life. By T.Smollett, M.D. Illustrated with twenty-eight new copper-plates, designed by Hayman, And engraved by the best Artists. In two volumes. ...",14,10,T,T59887,,,English,London,1755,N,0,N,4to,,,"<p>Tobias Smollett</p>",,1662560488,gmckeever,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
