lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2819,65v,MS-LIB-5-130,53070,prof-5039,9,"Spences Poly: 1 Vol:",24,12,1772,14,5,1773,"1772-12-24 (Thursday)","1773-5-14 (Friday)","Original Borrowed Date","24 Dec 1772","Original Returned Date","14 May 1773",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67653,53070,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13466,6,,,"Polymetis: or, an enquiry concerning  the agreement between the works of the Roman  poets, and the remains of the antient artists ... In ten books.",P,18,18,http://eleanor.lib.gla.ac.uk/record=b1579156,,,1702392678,kbaston,Array,Press,K,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bl2-a.11  ","Original Author","Spence, Joseph, 1699-1768.",,,,,,,,,,,,,,,,,,,,,,20102,13466,,,1702392678,kbaston,,,,,,,,,,,,,372682,13466,906,Certain,2843,"Polymetis: or, an enquiry concerning the agreement between the works of the Roman poets, and the remains of the antient artists.",21,21,P,T130824,,,English,London,1755,N,0,N,folio,,,,"<p>2nd edn</p>",1702392678,kbaston,2843,"Polymetis: or, An Enquiry Concerning the Agreement between the Works of the Roman Poets",0,N,0,N,,1702392678,kbaston,635,,Spence,Joseph,,1699,0,0,N,1768,0,0,N,Male,,1702392678,kbaston,408442,2843,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2875,93v,MS-LIB-5-186,54264,prof-6234,20,"<p>Tables of Ancient Coins</p>",24,12,1772,9,2,1773,"1772-12-24 (Thursday)","1773-2-9 (Tuesday)","Original Borrowed Date","24 Dec","Original Returned Date","9 Feb",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565540,54264,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13000,6,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",T,12,12,https://eleanor.lib.gla.ac.uk/record=b1726435,,,1702463730,kbaston,Array,Press,R,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll q836","Original Author","Arbuthnot, John.",,,,,,,,,,,,,,,,,,,,,,19636,13000,,,1702463730,kbaston,,,,,,,,,,,,,373279,13000,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2876,94r,MS-LIB-5-187,54267,prof-6237,3,"<p>Essais De Literature Vols 3. 4</p>",24,12,1772,8,3,1773,"1772-12-24 (Thursday)","1773-3-8 (Monday)","Original Borrowed Date","24 Dec","Original Returned Date","8 Mar",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565465,54267,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,14718,6,,,"Essais sur divers sujets de littérature et de morale.",E,8,3,https://eleanor.lib.gla.ac.uk/record=b1570589,,,1702463810,kbaston,Array,Press,AQ,Shelf,10,Number,"5, 6","Possible modern shelfmark","Sp Coll Bh2-k.12-15","Original Author","Trublet, Nicolas Charles Joseph,  1697-1770.",,,,,,,,,,,,,,,,,,,,,,36512,14718,3,,1702463810,kbaston,36515,14718,4,,1702463810,kbaston,,,,,,,373288,14718,9566,Certain,6776,"Essais sur divers sujets de litterature et de morale.",8,3,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003681596,,French,Paris,1754,N,1760,N,12mo,,,,"<p>5th edn</p>",1702463810,kbaston,6776,"Essais sur Divers Sujets de Litterature et de Morale",0,N,0,N,,1702463810,kbaston,5330,,Trublet,"Nicolas Charles Joseph",,1697,0,0,N,1770,0,0,N,Male,,1702463810,kbaston,409069,6776,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2876,94r,MS-LIB-5-187,54266,prof-6236,2,"<p>Swift by Swift</p>",24,12,1772,20,5,1773,"1772-12-24 (Thursday)","1773-5-20 (Thursday)","Original Borrowed Date","24 Dec","Original Returned Date","20 May",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565468,54266,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13071,6,,,"Essay upon the life, writings, and character, of Dr. Jonathan Swift.",E,7,7,https://eleanor.lib.gla.ac.uk/record=b1613404,,,1702463773,kbaston,Array,Press,Stationarhall,"Possible modern shelfmark","Sp Coll Bk1-g.11  ","Original Author","Swift, Deane.",,,,,,,,,,,,,,,,,,,,,,,,,,19707,13071,,,1702463773,kbaston,,,,,,,,,,,,,373285,13071,4842,Certain,6643,"An essay upon the life, writings, and character, of Dr. Jonathan Swift.",14,14,A,T148532,,,English,London,1755,N,0,N,8vo,,,,,1702463773,kbaston,6643,"Essay upon the Life, Writings, and Character, of Dr Jonathan Swift",0,N,0,N,,1702463773,kbaston,2927,,Swift,Deane,,1707,0,0,N,1783,0,0,N,Male,,1702463773,kbaston,409066,6643,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2876,94r,MS-LIB-5-187,54265,prof-6235,1,"<p>Swift by Orrery</p>",24,12,1772,20,5,1773,"1772-12-24 (Thursday)","1773-5-20 (Thursday)","Original Borrowed Date","24 Dec","Original Returned Date","20 May",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565471,54265,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13071,6,,,"Essay upon the life, writings, and character, of Dr. Jonathan Swift.",E,7,7,https://eleanor.lib.gla.ac.uk/record=b1613404,,,1702463773,kbaston,Array,Press,Stationarhall,"Possible modern shelfmark","Sp Coll Bk1-g.11  ","Original Author","Swift, Deane.",,,,,,,,,,,,,,,,,,,,,,,,,,19707,13071,,,1702463773,kbaston,,,,,,,,,,,,,373285,13071,4842,Certain,6643,"An essay upon the life, writings, and character, of Dr. Jonathan Swift.",14,14,A,T148532,,,English,London,1755,N,0,N,8vo,,,,,1702463773,kbaston,6643,"Essay upon the Life, Writings, and Character, of Dr Jonathan Swift",0,N,0,N,,1702463773,kbaston,2927,,Swift,Deane,,1707,0,0,N,1783,0,0,N,Male,,1702463773,kbaston,409066,6643,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2876,94r,MS-LIB-5-187,54269,prof-6239,5,"<p>Memoires de L'Acad. Des Bell. Let. T. 28</p>",24,12,1772,20,5,1773,"1772-12-24 (Thursday)","1773-5-20 (Thursday)","Original Borrowed Date","24 Dec","Original Returned Date","20 May",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565459,54269,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",,,,,,,,,,,,,,,,,,,,,,36995,12851,28,,1702469622,kbaston,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106265,52,SL13714_052,219749,,4,"World Displayed v. 3",24,12,1772,,,,"1772-12-24 (Thursday)",,Returned,yes,,,19070,68,,G,Grant," Archibald",,,5,1772,1773,<p>Pupil</p>,,,Male,,,1684923143,mbranagh,302801,219749,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88163,39842,3,,1705401976,mbranagh,,,,,,,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14444,74-75,UYLY207-2_74-75,98036,,28,"<p>Shenston's Works Vol. 1. 2</p>",24,12,1772,18,1,1773,"1772-12-24 (Thursday)","1773-1-18 (Monday)",Classmark,"P.7. 32","Original Returned Text","Shenton Works 1 & 2 Vol",7814,11,,W,Wilson,Alexander,,,105,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828</p>,1705349432,kbaston,161696,98036,Main,"Life dates",1742-1789,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419252828,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22040,11,,,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",T,45,23,,,"<p>1768 cat: 2 Vol Edinbr 1765.</p><p>1779 cat: P.9.11 12mo ditto.</p>",1662125303,gmckeever,Array,Classmark,"P.7.32, P.9.11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46139,22040,1,,1662125303,gmckeever,46142,22040,2,,1662125303,gmckeever,,,,,,,242443,22040,12665,Certain,512,"The works in verse and prose of William Shenstone, Esq. In two volumes. ...",45,23,T,T161242,,,English,Edinburgh,1765,N,0,N,12mo,,,,,1662125303,gmckeever,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54218,150-151,UYLY207-2_150-151,114197,,30,"<p>Hist of New York</p>",24,12,1772,29,12,1772,"1772-12-24 (Thursday)","1772-12-29 (Tuesday)",Classmark,"E. .","Original Returned Text","Hist. of New York",9110,11,,D,Durham,Thomas,,,47,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796</p>,1705333892,kbaston,178631,114197,Main,"Life dates",1756-1815,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1378097796,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20396,11,,,"The history of the province of New-York, from the first discovery to the year M.DCC.XXXII. To which is annexed, a description of the country, with a short Account of the Inhabitants, their Trade, Religious and Political State, and the Constitution of the Courts of Justice in that Colony. By William Smith, A.M.",T,11,11,,,"<p>1768 cat: E.4.3 no further details.</p>",1639661402,gmckeever,Array,Classmark,E.4.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42563,20396,,,1639661402,gmckeever,,,,,,,,,,,,,173391,20396,11336,Certain,5371,"The history of the province of New-York, from the first discovery to the year M.DCC.XXXII. To which is annexed, a description of the country, with a short Account of the Inhabitants, their Trade, Religious and Political State, and the Constitution of the Courts of Justice in that Colony. By William Smith, A.M.",11,11,T,T36514,,,English,London,1757,N,0,N,4to,,,,,1639661402,gmckeever,5371,"History of the Province of New-York",,N,,N,,1700219848,baitken,6803,,Smith,William,,1728,0,0,N,1793,0,0,N,Male,,1693558721,kbaston,393880,5371,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54287,166-167,UYLY207-2_166-167,117086,,8,"<p>Emelius  1 . 2 . &amp; 3 Vol</p>",24,12,1772,21,1,1773,"1772-12-24 (Thursday)","1773-1-21 (Thursday)",Classmark,"E7. .","Original Returned Text","Emelius 1 . 2 & 3 Vol",9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,181613,117086,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20612,11,,,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",E,62,24,,,"<p>1768 cat: 4 vols London 1763.</p><p>1779 cat Q.7.44 ditto.</p><p>2nd edn also 4 vols 1763.</p>",1683886122,kbaston,Array,Classmark,"E.7.14, Q.7.44, R.8.6?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43046,20612,1,,1683886122,kbaston,43049,20612,2,,1683886122,kbaston,43052,20612,3,,1683886122,kbaston,341201,20612,11510,Certain,6904,"Emilius and Sophia: or, a new system of education. Translated from the French of Mr. J. J. Rousseau, Citizen of Geneva. By the translator of Eloisa. ...",62,24,E,N6260,,,English,London,1763,N,0,N,12mo,"4 vols",,,,1683886122,kbaston,6904,"Emilius and Sophia: or, A New System of Education",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395460,6904,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54335,174-175,UYLY207-2_174-175,118247,,8,"<p>Johnston's  philosophy</p>",24,12,1772,12,1,1773,"1772-12-24 (Thursday)","1773-1-12 (Tuesday)",Classmark,"P6. 42","Original Returned Text","Johnston's phi",9434,11,,L,Litster,"James ",,,72,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392001900</p>,1637246089,gmckeever,183026,118247,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19799,11,,,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",T,21,21,https://library.st-andrews.ac.uk/record=b2403233~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat O.9.7 ditto.</p>",1655219771,gmckeever,Array,Classmark,"P.6.42, O.9.7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41393,19799,,,1655219771,gmckeever,,,,,,,,,,,,,216124,19799,10856,Certain,6950,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",21,21,T,T82888,,,English,London,1754,N,0,N,12mo,,,,,1655219772,gmckeever,6950,"Elements of Philosophy [Samuel Johnson]",,N,,N,,1700219855,baitken,6689,,Johnson,Samuel,,1696,0,0,N,1772,0,0,N,Male,,1689762208,kbaston,395507,6950,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120302,,15,"<p>Henry on prayer</p>",24,12,1772,28,12,1772,"1772-12-24 (Thursday)","1772-12-28 (Monday)",Classmark,"C7. 49","Original Returned Text","Henry on prayer",9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185681,120302,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15109,11,,,"A method for prayer, with scripture expressions proper to be us’d under each head. By Matthew Henry, ...",A,17,17,,,"<p>1734 cat gives London 1710.</p><p>1768 cat: C.7.49 ditto.</p><p>ESTC has 2nd edn also 1710 at N4003.</p>",1640097337,gmckeever,Array,Classmark,"C.7.52, C.7.49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23218,15109,,,1640097337,gmckeever,,,,,,,,,,,,,174882,15109,6013,Speculative,4024,"A method for prayer, with scripture expressions proper to be us’d under each head. By Matthew Henry, ...",17,17,A,T88692,,,English,London,1710,N,0,N,8vo,,,,,1640097337,gmckeever,4024,"Method for Prayer",,N,,N,,1700219843,baitken,530,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,Male,,1700392211,jjsmith,392489,4024,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
