rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2840,148,76r,MS-LIB-5-151,2841,2839,2839,75v,147,2841,76v,149
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
53493,prof-5462,2840,11,"<p>Memoires des Belles lettres Tom. 9</p>","Memoires des Belles lettres Tom. 9",24,10,1777,28,5,1778,Y,,1612268115,kbaston,Y,"1777-10-24 (Friday)","1778-5-28 (Thursday)","Original Borrowed Date","24 Oct 1777","Original Returned Date","28 May 1778",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129002,53493,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",29443,12851,9,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
53494,prof-5463,2840,12,"<p>Horatius, Bentley 4.<sup>to</sup></p>","Horatius, Bentley 4.to",30,10,1777,8,2,1779,Y,,1612268406,kbaston,Y,"1777-10-30 (Thursday)","1779-2-8 (Monday)","Original Borrowed Date","30 Oct 1777","Original Returned Date","8 Feb 1779",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129017,53494,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14729,6,,,"Q. Horatius Flaccus, ex recensione & cum notis atque emendationibus Richardi Bentleii.",Q,3,3,https://eleanor.lib.gla.ac.uk/record=b2642611,,,1612782447,kbaston,Array,Press,AT,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bi2-e.4  ","Original Author",Horace,21365,14729,,,1612782447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67322,14729,764,Certain,411,"Q. Horatius Flaccus, ex recensione &amp; cum notis atque emendationibus Richardi Bentleii.",5,5,Q,T46157,,,Latin,Cambridge,1711,N,0,N,4to,,"<p>Bentley, Richard, 1662-1742.</p>",,,1612782448,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston,,,,,,,,,,,,,,,,,,,,,
53495,prof-5464,2840,13,"<p>Charlevoix Histoire du Paraguay 3 Tom.</p>","Charlevoix Histoire du Paraguay 3 Tom.",30,10,1777,7,11,1777,Y,,1612268431,kbaston,Y,"1777-10-30 (Thursday)","1777-11-7 (Friday)","Original Borrowed Date","30 Oct 1777","Original Returned Date","7 Nov 1777",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129020,53495,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13660,6,,,"Histoire du Paraguay ",H,9,3,http://eleanor.lib.gla.ac.uk/record=b1613966,,,1612268431,kbaston,Array,Press,J,Shelf,8,Number,17,"Possible modern shelfmark","Sp Coll Bm9-f.1-3","Original Author","Charlevoix, Pierre-François Xavier  de.",20296,13660,1,,1612268431,kbaston,30904,13660,2,,1612268431,kbaston,30907,13660,3,,1612268431,kbaston,,,,,,,,,,,,,,,,,,,63395,13660,8014,Certain,5518,"Histoire du Paraguay.",12,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000667131,,French,Paris,1756,N,0,N,4to,,,,,1642006036,kbaston,5518,"History of Paraguay",0,N,0,N,,1700413399,jjsmith,706,,Charlevoix,"Pierre-François Xavier de",,1682,10,24,N,1761,2,1,N,Male,,1702466803,kbaston,399985,5518,Work,
53496,prof-5465,2840,14,"Aristotelis Rhet. Pet. Vetorii","Aristotelis Rhet. Pet. Vetorii",11,11,1777,7,3,1778,Y,,1600274943,baitken,Y,"1777-11-11 (Tuesday)","1778-3-7 (Saturday)","Original Borrowed Date","11 Nov 1777","Original Returned Date","7 Mar 1778",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68079,53496,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14730,6,,,"Commentarii in tres libros Aristotelis de arte dicendi. Positis ante singulas declarationes, valde studio et nova  cura ipsius auctus, Graecis verbis auctoris, iisque fideliter Latinè  expressis. Cum vetere exquisito indice ...",C,1,1,https://eleanor.lib.gla.ac.uk/record=b1575234,,,1607012737,kbaston,Array,Press,Y,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bh4-c.12  ","Original Author",Aristotle.,21366,14730,,,1607012737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42802,14730,8224,Certain,8069,"Commentarii in tres libros Aristotelis de arte dicendi.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000112632,,Latin,Florence,1579,N,0,N,folio,,,,,1607012737,kbaston,8069,"Commentarii in Tres Libros Aristotelis de Arte Dicendi",,N,,N,,1700219859,baitken,4726,,Vettori,Pietro,,1499,0,0,N,1585,0,0,N,Male,,1652960321,kbaston,396660,8069,Work,
53497,prof-5466,2840,15,"<p>Lafitau Moeurs de Sauvages</p>","Lafitau Moeurs de Sauvages",12,11,1777,1,12,1777,Y,,1612268540,kbaston,Y,"1777-11-12 (Wednesday)","1777-12-1 (Monday)","Original Borrowed Date","12 Nov 1777","Original Returned Date","1 Dec 1777",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129026,53497,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13144,6,,,"Moeurs des sauvages ameriquains, comparées au moeurs des premiers temps.",M,25,14,http://eleanor.lib.gla.ac.uk/record=b1651028,,,1701965401,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn7-e.7,8","Original Author","Lafitau, Joseph-François, 1681-1746.",,,,,19780,13144,1,,1701965401,kbaston,23230,13144,2,,1701965401,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371305,13144,706,Certain,3908,"Mœurs des Sauvages Ameriquains comparées aux mœurs des premiers temps.",29,17,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002050613,,French,Paris,1724,N,0,N,4to,,,,,1701965401,kbaston,3908,"Moeurs des Sauvages Ameriquains Comparées aux Moeurs des Premiers Temps",0,N,0,N,,1701965401,kbaston,500,,Lafitau,Joseph-François,,1681,0,0,N,1746,0,0,N,Male,,1701965401,kbaston,407095,3908,Work,
53498,prof-5467,2840,16,"Lock's Essay on Human Understanding","Lock's Essay on Human Understanding",26,11,1777,17,4,1778,Y,,1600274943,baitken,Y,"1777-11-26 (Wednesday)","1778-4-17 (Friday)","Original Borrowed Date","26 Nov 1777","Original Returned Date","17 Apr 1778",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68081,53498,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14731,6,,,"Essay concerning humane understanding.",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1611338,,,1612360760,kbaston,Array,Press,AA,Shelf,8,Number,17,"Possible modern shelfmark","Sp Coll Bi10-d.1  ","Original Author","Locke, John, 1632-1704.",21367,14731,,,1612360760,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64613,14731,4699,Certain,6774,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",58,58,A,R218621,,,English,London,1694,N,0,N,folio,,,,"<p>Note ESTC has three entries for the 2nd edn 1694. See also R236813 &amp; R21459</p><p>GUL copy confirmed as R218621</p>",1663079810,gmckeever,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,
53499,prof-5468,2840,17,"<p>Miller's Gardiner's Dictionary</p>","Miller's Gardiner's Dictionary",8,12,1777,9,2,1778,Y,,1612268576,kbaston,Y,"1777-12-8 (Monday)","1778-2-9 (Monday)","Original Borrowed Date","8 Dec 1777","Original Returned Date","9 Feb 1778",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129029,53499,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12791,6,,,"Gardeners dictionary [Miller]",G,23,12,http://eleanor.lib.gla.ac.uk/record=b1597769,,,1703152983,kbaston,Array,Press,BU,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bi4-c.5-6","Original Author","Miller, Philip, 1691-1771.",19427,12791,1,,1703152983,kbaston,21784,12791,2,,1703152983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378445,12791,4444,Certain,12,"The Gardeners Dictionary: Containing the Methods of Cultivating and Improving The Kitchen, Fruit and Flower Garden, As Also, The Physick Garden, Wilderness, Conservatory, and Vineyard; According to the Practice of the Most Experienc’d Gardeners of the Present Age. Interspers’d with The History of the Plants, the Characters of each Genus, and the Names of all the particular Species, in Latin and English; and an Explanation of all the Terms used in Botany and Gardening. Together with Accounts of the Nature and Use of Barometers, Thermometers, and Hygrometers, proper for Gardeners; And of the Origin, Causes, and Nature of Meteors, and the particular Influences of Air, Earth, Fire and Water upon Vegetation, according to the best Natural Philosophers. Adorn’d with copper plates. By Philip Miller, Gardener to the Worshipful Company of Apothecaries, at their Botanick Garden at Chelsea, and F. R. S.",43,24,T,N18273,,,English,London,1733,N,0,N,folio,,,,"<p>2nd edn</p>",1703152984,kbaston,12,"Gardeners Dictionary",1731,N,0,N,,1703155280,kbaston,655,,Miller,Philip,,1691,0,0,N,1771,0,0,N,Male,,1703155280,kbaston,413968,12,Work,
53500,prof-5469,2840,18,"Campbell on Miracles","Campbell on Miracles",8,12,1777,13,1,1778,Y,,1600274944,baitken,Y,"1777-12-8 (Monday)","1778-1-13 (Tuesday)","Original Borrowed Date","8 Dec 1777","Original Returned Date","13 Jan 1778",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,68083,53500,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14732,6,,,"Dissertation on miracles: containing
  an examination of the principles advanced by David
  Hume, Esq; in an essay on miracles",D,1,1,http://eleanor.lib.gla.ac.uk/record=b1637483,,,1600282525,baitken,Array,Number,[blank],"Original Author","Campbell, John, 1708-1775.","Possible modern shelfmark","Sp Coll Bl2-i.22",Press,AN,Shelf,3,21368,14732,,,1600282525,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19442,14732,538,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",33,33,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703104075,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
53501,prof-5470,2840,19,"<p>Modern Universal History V. 1-6</p>","Modern Universal History V. 1-6",8,12,1777,13,1,1778,Y,,1612268610,kbaston,Y,"1777-12-8 (Monday)","1778-1-13 (Tuesday)","Original Borrowed Date","8 Dec 1777","Original Returned Date","13 Jan 1778",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129032,53501,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13445,6,,,"Modern part of an universal history, from the earliest account of time.",M,276,61,http://eleanor.lib.gla.ac.uk/record=b1596273,,,1702469966,kbaston,Array,Press,AT,Shelf,1,Number,"6,7","Possible modern shelfmark","Sp Coll Bl10-g.18,19;  Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22",,,20081,13445,1,,1702469966,kbaston,23899,13445,2,,1702469966,kbaston,23923,13445,3,,1702469966,kbaston,23920,13445,4,,1702469966,kbaston,23926,13445,5,,1702469966,kbaston,23929,13445,6,,1702469966,kbaston,373717,13445,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1720184084,jkennard,,,,,,,,,,,,,,,,,,,,,
53502,prof-5471,2840,20,"<p>Aristotelis de Arte Poetica Per Robortellum</p>","Aristotelis de Arte Poetica Per Robortellum",24,12,1777,28,5,1778,Y,,1612268910,kbaston,Y,"1777-12-24 (Wednesday)","1778-5-28 (Thursday)","Original Borrowed Date","24 Dec 1777","Original Returned Date","28 May 1778",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129035,53502,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14733,6,,,"In librum Aristotelis de Arte poëtica, explicationes.",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1604158,,,1612268910,kbaston,Array,Press,M,Shelf,2,Number,13,"Possible modern shelfmark","Sp Coll Bi7-d.14  ","Original Author",Aristotle.,21369,14733,,,1612268910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63410,14733,9584,Certain,5203,"Francisci Robortelli ... in librum Aristotelis de arte poëtica, explicationes, etc. (Paraphrasis in librum Horatii, qui vulgo de arte poetica ad Pisones inscribitur, etc.).",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000112440,,"Greek | Latin",Basel,1555,N,0,N,folio,,,,,1612268910,kbaston,5203,"In Librum Aristotelis de Arte Poëtica, Explicationes",,N,,N,,1700219848,baitken,5348,,Robortello,Francesco,,1516,0,0,N,1567,0,0,N,Male,,1614260194,kbaston,393707,5203,Work,
53503,prof-5472,2840,21,"<p>Sextus Empiricus Fol.</p>","Sextus Empiricus Fol.",5,1,1778,28,5,1778,Y,,1612269136,kbaston,Y,"1778-1-5 (Monday)","1778-5-28 (Thursday)","Original Borrowed Date","5 Jan 1778","Original Returned Date","28 May 1778",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,129038,53503,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14734,6,,,"Opera quæ extant ... Pyrrhoniarum [Hypotyposeon] libri III.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1567506,,,1612269137,kbaston,Array,Press,E,Shelf,3,Number,8,"Possible modern shelfmark","Sp Coll Bh2-d.9  ","Original Author","Sextus, Empiricus.",21370,14734,,,1612269137,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63413,14734,9587,Certain,455,"Sextou Empeirikou Ta Sōzomena. Sexti Empirici opera qvæ extant. Magno ingenii acumine scripti, pyrrhoniarum Hypotypōseōn libri III. quibus in tres philosophiæ partes acerrimè inquiritur, Henrico Stephano interprete: Adversus Mathematicos, hoc est, eos qui disciplinas profitentur, libri X: Gentiano Herveto Aurelio interprete.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015697109,,"Greek | Latin",Orleans,1621,N,0,N,folio,,,,,1612269137,kbaston,455,"Works of Empiricus Sextus",0,N,0,N,,1701956327,kbaston,291,,Sextus,Empiricus,,0,0,0,N,0,0,0,N,Male,,1701956327,kbaston,402118,455,Work,
53504,prof-5473,2840,22,"Chillingworths Works Fol.","Chillingworths Works Fol.",3,1,1778,28,5,1778,Y,,1600274944,baitken,Y,"1778-1-3 (Saturday)","1778-5-28 (Thursday)","Original Borrowed Date","3 Jan 1778","Original Returned Date","28 May 1778",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68087,53504,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14608,6,,,"Religion of Protestants,
  a safe way to salvation. Or, an answer to a book
  entituled Mercy and truth, or, charity maintained by Catholicks: which
  pretends to prove the contrary.",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1571593,,,1600282334,baitken,Array,Number,16,"Original Author","Chillingworth, William, 1602-1644.","Possible modern shelfmark","Sp Coll Bh3-d.11 &nbsp;",Press,E,Shelf,4,21244,14608,,,1600282334,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19318,14608,5462,Certain,2434,"Religion of Protestants,  a safe way to salvation. Or, an answer to a book  entituled Mercy and truth, or, charity maintained by Catholicks: which  pretends to prove the contrary.",2,2,R,T91325,,,English,London,1704,N,0,N,folio,,,,,1607617912,kbaston,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
