lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79854,169,chambers-341_0169,296083,,1,"<p><span style=""text-decoration: line-through;"">Castilian 1.2.2.3.</span></p>",8,6,1829,8,7,1829,"1829-6-8 (Monday)","1829-7-8 (Wednesday)",10091,41,,C,Corrie,Thomas,Mr,,9,1829,1829,,Edinburgh,"36 St Andrews Square",Male,,"<p>Advocate 1811; WS 1818; British Linen Co 1828-1859</p><p>m. 22 Mar. 1814 Clementina Blair Ross (d. 1863)</p>",1715268571,kbaston,391438,296083,Main,"Subscription Type","New Books I Month",Latitude,55.9544835,Longitude,-3.1914231,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",7,"End Year",1829,"Life dates",1793-1859,,,,,,,,,,37493,41,,,Castilian,C,77,34,,,,1661034123,adeans,Array,,,83495,37493,1,,1661034123,adeans,82292,37493,2,,1661034123,adeans,82295,37493,3,,1661034123,adeans,,,,,,,236935,37493,28258,"Very likely",8361,"The Castilian. By Don Telesforo de Trueba y Cosio, Author of &quot;Gomez Arias.&quot; In three volumes.",77,34,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A082,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661034123,adeans,8361,Castilian,,N,,N,,1700219860,baitken,11108,,"Trueba y Cosío","Joaquín Telesforo de",,1799,0,0,Y,1835,0,0,N,Male,,1701092964,kbaston,396963,8361,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79854,169,chambers-341_0169,296116,,9,"<p><span style=""text-decoration: line-through;"">St Magdalen 123</span></p><p>Ret<sup>d</sup> July 8, 1829</p>",8,6,1829,8,7,1829,"1829-6-8 (Monday)","1829-7-8 (Wednesday)",10091,41,,C,Corrie,Thomas,Mr,,9,1829,1829,,Edinburgh,"36 St Andrews Square",Male,,"<p>Advocate 1811; WS 1818; British Linen Co 1828-1859</p><p>m. 22 Mar. 1814 Clementina Blair Ross (d. 1863)</p>",1715268571,kbaston,383353,296116,Main,"Subscription Type","New Books I Month",Latitude,55.9544835,Longitude,-3.1914231,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",7,"End Year",1829,"Life dates",1793-1859,,,,,,,,,,50899,41,,,"Fast of St Magdalen",F,6,2,,,"<p>3 vols</p>",1658237346,kbaston,Array,"Catalogue Number",475,109609,50899,1,,1658237346,kbaston,109612,50899,2,,1658237346,kbaston,109615,50899,3,,1658237346,kbaston,,,,,,,226228,50899,29410,Certain,6384,"The Fast of St. Magdalen; a romance.",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962017,,English,London,1818,N,0,N,12mo,"3 vols",,,,1658237346,kbaston,6384,"Fast of St Magdalen; A Romance",,N,,N,,1700219853,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,394927,6384,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79854,169,chambers-341_0169,296104,,6,"<p><span style=""text-decoration: line-through;"">1 O'Hara 1.</span></p>",8,6,1829,8,7,1829,"1829-6-8 (Monday)","1829-7-8 (Wednesday)",10091,41,,C,Corrie,Thomas,Mr,,9,1829,1829,,Edinburgh,"36 St Andrews Square",Male,,"<p>Advocate 1811; WS 1818; British Linen Co 1828-1859</p><p>m. 22 Mar. 1814 Clementina Blair Ross (d. 1863)</p>",1715268571,kbaston,383374,296104,Main,"Subscription Type","New Books I Month",Latitude,55.9544835,Longitude,-3.1914231,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",7,"End Year",1829,"Life dates",1793-1859,,,,,,,,,,47315,41,,,"Tales of the O'Hara Family First Series",T,50,22,,,,1688745658,kbaston,Array,"Catalogue Number",732,102155,47315,1,,1688745658,kbaston,,,,,,,,,,,,,,,,,,,356526,47315,29497,Certain,1506,"Tales, by the O'Hara Family: containing Crohoore of the bill-hook, the Fetches, and John Doe.",53,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002698711,,English,London,1825,N,0,N,12mo,"3 vols",,,,1688745658,kbaston,1506,"Tales, by the O'Hara Family: Containing Crohoore of the Bill-hook, The Fetches, and John Doe",,N,,N,,1700219834,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,389878,1506,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,389879,1506,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79854,169,chambers-341_0169,296110,,7,"<p><span style=""text-decoration: line-through;"">St Bernard 123</span></p>",8,6,1829,8,7,1829,"1829-6-8 (Monday)","1829-7-8 (Wednesday)",10091,41,,C,Corrie,Thomas,Mr,,9,1829,1829,,Edinburgh,"36 St Andrews Square",Male,,"<p>Advocate 1811; WS 1818; British Linen Co 1828-1859</p><p>m. 22 Mar. 1814 Clementina Blair Ross (d. 1863)</p>",1715268571,kbaston,383377,296110,Main,"Subscription Type","New Books I Month",Latitude,55.9544835,Longitude,-3.1914231,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",7,"End Year",1829,"Life dates",1793-1859,,,,,,,,,,35648,41,,,"Tales of the Great St. Bernard",T,114,59,,,,1662580558,adeans,Array,"Catalogue Number",910,78176,35648,1,,1662580558,adeans,78179,35648,2,,1662580558,adeans,78182,35648,3,,1662580558,adeans,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79854,169,chambers-341_0169,296092,,3,"<p><span style=""text-decoration: line-through;"">Pilot 1 2 3</span></p>",8,6,1829,8,7,1829,"1829-6-8 (Monday)","1829-7-8 (Wednesday)",10091,41,,C,Corrie,Thomas,Mr,,9,1829,1829,,Edinburgh,"36 St Andrews Square",Male,,"<p>Advocate 1811; WS 1818; British Linen Co 1828-1859</p><p>m. 22 Mar. 1814 Clementina Blair Ross (d. 1863)</p>",1715268571,kbaston,383365,296092,Main,"Subscription Type","New Books I Month",Latitude,55.9544835,Longitude,-3.1914231,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1829,"End Day",08,"End Month",7,"End Year",1829,"Life dates",1793-1859,,,,,,,,,,37166,41,,,Pilot,P,72,34,,,,1662556573,adeans,Array,"Catalogue Number",683,81677,37166,1,,1662556573,adeans,104357,37166,2,,1662556573,adeans,105481,37166,3,,1662556573,adeans,,,,,,,245260,37166,28501,Likely,3003,"The Pilot; a tale of the sea. By the author of &quot;The Spy&quot;, etc.",72,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777730,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662556573,adeans,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79857,170,chambers-341_0170,296161,,14,"<p><span style=""text-decoration: line-through;"">Mohicans 2.</span></p>",18,6,1829,16,7,1829,"1829-6-18 (Thursday)","1829-7-16 (Thursday)",9995,41,,B,Bell,William,Mr,,16,1829,1829,,Edinburgh,"10 Queen Street, house 9",Male,,"<p>m. 11 Sept. 1809 Margaret Jane Craigie (d. 1866)</p>",1679053638,kbaston,383422,296161,Main,"Subscription Type","New Books II Month",Latitude,55.95513620983064,Longitude,-3.196759759520724,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1829,"End Day",24,"End Month",7,"End Year",1829,"Life dates",1783-1849,88,80,"Writer to the Signet (WS)",80,,Law,,,,35135,41,,,"Last of the Mohicans",L,90,39,,,,1679396434,kbaston,Array,"Catalogue Number",725,77072,35135,2,,1679396434,kbaston,,,,,,,,,,,,,,,,,,,335066,35135,21704,"Very likely",4850,"The Last of the Mohicans: a narrative of 1757. By the author of the Spy.",90,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002517950,,English,London,1826,N,0,N,12mo,"3 vols",,,,1679396434,kbaston,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79857,170,chambers-341_0170,296167,,16,"<p style=""text-align: left;""><span style=""text-decoration: line-through;"">Spy 3.</span></p>",24,7,1829,0,0,0,"1829-7-24 (Friday)",,9995,41,,B,Bell,William,Mr,,16,1829,1829,,Edinburgh,"10 Queen Street, house 9",Male,,"<p>m. 11 Sept. 1809 Margaret Jane Craigie (d. 1866)</p>",1679053638,kbaston,383428,296167,Main,"Subscription Type","New Books II Month",Latitude,55.95513620983064,Longitude,-3.196759759520724,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1829,"End Day",24,"End Month",7,"End Year",1829,"Life dates",1783-1849,88,80,"Writer to the Signet (WS)",80,,Law,,,,35675,41,,,"The Spy, a Tale of the Neutral Ground",T,69,31,,,,1679048234,kbaston,Array,"Catalogue Number",681,78245,35675,3,,1679048234,kbaston,,,,,,,,,,,,,,,,,,,334703,35675,28303,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",69,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777806,,English,London,1822,N,0,N,12mo,"3 vols",,,,1679048234,kbaston,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79857,170,chambers-341_0170,296143,,8,"<p><span style=""text-decoration: line-through;"">Spy 1 2 2 1.2 3</span></p>",18,6,1829,16,7,1829,"1829-6-18 (Thursday)","1829-7-16 (Thursday)",9995,41,,B,Bell,William,Mr,,16,1829,1829,,Edinburgh,"10 Queen Street, house 9",Male,,"<p>m. 11 Sept. 1809 Margaret Jane Craigie (d. 1866)</p>",1679053638,kbaston,383404,296143,Main,"Subscription Type","New Books II Month",Latitude,55.95513620983064,Longitude,-3.196759759520724,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1829,"End Day",24,"End Month",7,"End Year",1829,"Life dates",1783-1849,88,80,"Writer to the Signet (WS)",80,,Law,,,,35675,41,,,"The Spy, a Tale of the Neutral Ground",T,69,31,,,,1679048234,kbaston,Array,"Catalogue Number",681,78239,35675,1,,1679048234,kbaston,78242,35675,2,,1679048234,kbaston,78245,35675,3,,1679048234,kbaston,,,,,,,334703,35675,28303,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",69,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777806,,English,London,1822,N,0,N,12mo,"3 vols",,,,1679048234,kbaston,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79857,170,chambers-341_0170,296158,,13,"<p><span style=""text-decoration: line-through;"">2 Tales Ton 3.4.</span></p>",18,6,1829,16,7,1829,"1829-6-18 (Thursday)","1829-7-16 (Thursday)",9995,41,,B,Bell,William,Mr,,16,1829,1829,,Edinburgh,"10 Queen Street, house 9",Male,,"<p>m. 11 Sept. 1809 Margaret Jane Craigie (d. 1866)</p>",1679053638,kbaston,383419,296158,Main,"Subscription Type","New Books II Month",Latitude,55.95513620983064,Longitude,-3.196759759520724,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1829,"End Day",24,"End Month",7,"End Year",1829,"Life dates",1783-1849,88,80,"Writer to the Signet (WS)",80,,Law,,,,50908,41,,,"Tales of Ton [Second Series]",T,10,4,,,"<p>Tales of Ton. By Miss Macleod. Three Series, 12 vols.</p>",1701688002,kbaston,Array,"Catalogue Number",382,109648,50908,3,,1701688002,kbaston,109651,50908,4,,1701688002,kbaston,,,,,,,,,,,,,370153,50908,40607,Certain,1508,"Tales of Ton; the second series.",10,4,T,,https://www.worldcat.org/title/6901798,,English,London,1821,N,0,N,12mo,"4 vols",,,,1701688002,kbaston,1508,"Tales of Ton",0,N,0,N,,1701438803,mbranagh,12673,Miss,M'Leod,"E. H.",,0,0,0,N,0,0,0,N,Female,,1701688002,kbaston,401089,1508,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79857,170,chambers-341_0170,296164,,15,"<p><span style=""text-decoration: line-through;"">Spy 1 2 3</span> Ret<sup>d</sup> July 16</p>",18,6,1829,16,7,1829,"1829-6-18 (Thursday)","1829-7-16 (Thursday)",9995,41,,B,Bell,William,Mr,,16,1829,1829,,Edinburgh,"10 Queen Street, house 9",Male,,"<p>m. 11 Sept. 1809 Margaret Jane Craigie (d. 1866)</p>",1679053638,kbaston,383425,296164,Main,"Subscription Type","New Books II Month",Latitude,55.95513620983064,Longitude,-3.196759759520724,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1829,"End Day",24,"End Month",7,"End Year",1829,"Life dates",1783-1849,88,80,"Writer to the Signet (WS)",80,,Law,,,,35675,41,,,"The Spy, a Tale of the Neutral Ground",T,69,31,,,,1679048234,kbaston,Array,"Catalogue Number",681,78239,35675,1,,1679048234,kbaston,78242,35675,2,,1679048234,kbaston,78245,35675,3,,1679048234,kbaston,,,,,,,334703,35675,28303,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",69,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777806,,English,London,1822,N,0,N,12mo,"3 vols",,,,1679048234,kbaston,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79857,170,chambers-341_0170,296152,,11,"<p><span style=""text-decoration: line-through;"">2 Tales of Ton 1. 2.</span></p>",18,6,1829,16,7,1829,"1829-6-18 (Thursday)","1829-7-16 (Thursday)",9995,41,,B,Bell,William,Mr,,16,1829,1829,,Edinburgh,"10 Queen Street, house 9",Male,,"<p>m. 11 Sept. 1809 Margaret Jane Craigie (d. 1866)</p>",1679053638,kbaston,383413,296152,Main,"Subscription Type","New Books II Month",Latitude,55.95513620983064,Longitude,-3.196759759520724,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1829,"End Day",24,"End Month",7,"End Year",1829,"Life dates",1783-1849,88,80,"Writer to the Signet (WS)",80,,Law,,,,50908,41,,,"Tales of Ton [Second Series]",T,10,4,,,"<p>Tales of Ton. By Miss Macleod. Three Series, 12 vols.</p>",1701688002,kbaston,Array,"Catalogue Number",382,109642,50908,1,,1701688002,kbaston,109645,50908,2,,1701688002,kbaston,,,,,,,,,,,,,370153,50908,40607,Certain,1508,"Tales of Ton; the second series.",10,4,T,,https://www.worldcat.org/title/6901798,,English,London,1821,N,0,N,12mo,"4 vols",,,,1701688002,kbaston,1508,"Tales of Ton",0,N,0,N,,1701438803,mbranagh,12673,Miss,M'Leod,"E. H.",,0,0,0,N,0,0,0,N,Female,,1701688002,kbaston,401089,1508,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79857,170,chambers-341_0170,296134,,5,"<p><span style=""text-decoration: line-through;"">Trials 1 2.3</span></p>",18,6,1829,16,7,1829,"1829-6-18 (Thursday)","1829-7-16 (Thursday)",9995,41,,B,Bell,William,Mr,,16,1829,1829,,Edinburgh,"10 Queen Street, house 9",Male,,"<p>m. 11 Sept. 1809 Margaret Jane Craigie (d. 1866)</p>",1679053638,kbaston,383395,296134,Main,"Subscription Type","New Books II Month",Latitude,55.95513620983064,Longitude,-3.196759759520724,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1829,"End Day",24,"End Month",7,"End Year",1829,"Life dates",1783-1849,88,80,"Writer to the Signet (WS)",80,,Law,,,,37340,41,,,"Trials of Life",T,91,37,,,,1662580630,adeans,Array,"Catalogue Number",908,82052,37340,1,,1662580630,adeans,82055,37340,2,,1662580630,adeans,82058,37340,3,,1662580630,adeans,,,,,,,245599,37340,28120,"Very likely",919,"The Trials of Life. By the author of &quot;De Lisle&quot;.",91,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003673999,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662580630,adeans,919,"Trials of Life",,N,,N,,1700219831,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,389277,919,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79857,170,chambers-341_0170,296137,,6,"<p><span style=""text-decoration: line-through;"">Ecarte 1.2 3.</span></p>",18,6,1829,16,7,1829,"1829-6-18 (Thursday)","1829-7-16 (Thursday)",9995,41,,B,Bell,William,Mr,,16,1829,1829,,Edinburgh,"10 Queen Street, house 9",Male,,"<p>m. 11 Sept. 1809 Margaret Jane Craigie (d. 1866)</p>",1679053638,kbaston,383398,296137,Main,"Subscription Type","New Books II Month",Latitude,55.95513620983064,Longitude,-3.196759759520724,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1829,"End Day",24,"End Month",7,"End Year",1829,"Life dates",1783-1849,88,80,"Writer to the Signet (WS)",80,,Law,,,,45596,41,,,"Ecarte; or, the Saloons of Paris",E,122,57,,,,1662327869,adeans,Array,"Catalogue Number",942,98633,45596,1,,1662327869,adeans,98636,45596,2,,1662327869,adeans,98639,45596,3,,1662327869,adeans,,,,,,,243211,45596,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79857,170,chambers-341_0170,296125,,2,"<p><span style=""text-decoration: line-through;"">Willia Mansfeild 123</span></p>",19,6,1829,16,7,1829,"1829-6-19 (Friday)","1829-7-16 (Thursday)",9995,41,,B,Bell,William,Mr,,16,1829,1829,,Edinburgh,"10 Queen Street, house 9",Male,,"<p>m. 11 Sept. 1809 Margaret Jane Craigie (d. 1866)</p>",1679053638,kbaston,383386,296125,Main,"Subscription Type","New Books II Month",Latitude,55.95513620983064,Longitude,-3.196759759520724,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1829,"End Day",24,"End Month",7,"End Year",1829,"Life dates",1783-1849,88,80,"Writer to the Signet (WS)",80,,Law,,,,46058,41,,,"Mansfield Park",M,13,5,,,,1661890763,adeans,Array,"Catalogue Number",242,99545,46058,1,,1661890763,adeans,109621,46058,2,,1661890763,adeans,99542,46058,3,,1661890763,adeans,,,,,,,240646,46058,28369,Certain,4386,"Mansfield Park: a novel.",13,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002370213,,English,London,1814,N,0,N,12mo,"3 vols",,,,1661890763,adeans,4386,"Mansfield Park: A Novel",,N,,N,,1700219844,baitken,8931,,Austen,Jane,,1775,12,16,N,1817,7,18,N,Female,,1719658405,jkennard,392862,4386,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79857,170,chambers-341_0170,296155,,12,"<p><span style=""text-decoration: line-through;"">Ecarte v 2 3</span></p>",18,6,1829,16,7,1829,"1829-6-18 (Thursday)","1829-7-16 (Thursday)",9995,41,,B,Bell,William,Mr,,16,1829,1829,,Edinburgh,"10 Queen Street, house 9",Male,,"<p>m. 11 Sept. 1809 Margaret Jane Craigie (d. 1866)</p>",1679053638,kbaston,383416,296155,Main,"Subscription Type","New Books II Month",Latitude,55.95513620983064,Longitude,-3.196759759520724,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1829,"End Day",24,"End Month",7,"End Year",1829,"Life dates",1783-1849,88,80,"Writer to the Signet (WS)",80,,Law,,,,45596,41,,,"Ecarte; or, the Saloons of Paris",E,122,57,,,,1662327869,adeans,Array,"Catalogue Number",942,98636,45596,2,,1662327869,adeans,98639,45596,3,,1662327869,adeans,,,,,,,,,,,,,243211,45596,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,,,,,,,,,,,,,,,,,,,,,,
