lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10925,288,ARC_521368317_001_0289,159966,,7,"<p><span style=""text-decoration: line-through;"">Lobb on fevers 2 V:<sup>s</sup></span></p>",20,12,1776,0,0,0,"1776-12-20 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,229101,159966,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,22877,25,,,"Medical practice in curing fevers [Lobb]",M,12,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108550170002466,,,1631548242,kbaston,Array,,,,,,,,,,,47594,22877,1,,1631548242,kbaston,50423,22877,2,,1631548242,kbaston,143910,22877,4015,Certain,4305,"Medical practice in curing fevers: correspondent to rational methods, &amp;c. and to those curative indications, which arise from the febrile symptoms of the patient: and exemplified in many cases of the most usual fevers, with the medicines by which they were cured. By Theophilus Lobb, M.D. and Fellow of the Royal Society.",20,11,M,T60450,,,English,London,1735,N,0,N,8vo,,,,,1640095666,gmckeever,4305,"Medical Practice in Curing Fevers",,N,,N,,1700219844,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,392780,4305,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,232,6v,MS-LIB-6-014,3523,3523,20,"<p>Lobb on the small Pox</p>",14,1,1766,7,2,1766,"1766-1-14 (Tuesday)","1766-2-7 (Friday)","Original Borrowed Date","14 Jan 1766","Original Returned Date","7 Feb 1766","Professor 1","James Williamson",473,6,473,M,Makean,Barnet,,,15,1765,1766,<p>Student</p>,,,Male,,,1612802741,kbaston,52351,3523,Main,Class,"Logic, Physic, Ethics","Original Full Name","Barnet Makean",,,,,,,,,71,68,"University Student",68,,Education,,,,650,6,,,"Compendium of the practice of  physick: or the heads of a system of practical physick,  contained in twenty-four lectures ... Whereunto is added, a letter, shewing  what is the proper preparation of persons for inoculation ...",C,4,4,https://eleanor.lib.gla.ac.uk/record=b1746408,,,1598371206,kbaston,Array,Press,AT,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NE.3.7  ","Original Author","Lobb, Theophilus.",650,650,,,1598371206,kbaston,,,,,,,9790,650,650,Certain,7983,"A compendium of the practice of physick: or the heads of a system of Practical Physick, Contained in Twenty-Four lectures On the following plan, viz. That Diseases are produced, either, 1. by an Excess in the Quantity of the animal Fluids. Or, 2. by a wrong Quality. Or, 3. by a Deficiency in them; singly, or in some Combination. And therefore I. That Diseases produced by Excess are to be cured by proper Evacuation: And II. Those, which arise from a wrong Quality by alterative Medicines. III. That Distempers resulting from Deficiencies are to be healed by Restoratives. And IV. That Diseases, which are the Effects of combined Causes, are to be removed by combined Remedies. Together with An Account of the Principles, or Rules of Practice recommended in the Lectures; and of Things to be avoided, as prejudicial to the Sick. Whereunto is added, A Letter, shewing what is the proper Preparation of Persons for Inoculation, and for having the Small Pox favourably in the natural Way; and that there are Medicines, which have proved effectual to preserve Persons from the Distemper, tho they had much of the Infection at the Time of their taking them.",4,4,A,T58017,,,English,London,1747,N,0,N,8vo,,,,,1598371206,kbaston,7983,"Compendium of the Practice of Physick",,N,,N,,1700219859,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,396573,7983,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3706,3706,20,"<p>Lobb on Fevers</p>",27,2,1766,15,5,1766,"1766-2-27 (Thursday)","1766-5-15 (Thursday)","Original Borrowed Date","27 Feb 1766","Original Returned Date","15 May 1766","Professor 1","Patrick Cumin",525,6,525,C,Clarke,Timothy,,,4,1766,1766,<p>Student</p>,,,Male,,,1612866983,kbaston,53047,3706,Main,Class,"Physic, Anatomy","Original Full Name","Timothy Clarke",,,,,,,,,71,68,"University Student",68,,Education,,,,676,6,,,"Rational methods of curing fevers ...",R,4,4,https://eleanor.lib.gla.ac.uk/record=b1578673,,,1598449261,kbaston,Array,Press,AT,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl1-h.11","Original Author","Lobb, Theophilus.",676,676,,,1598449261,kbaston,,,,,,,10336,676,676,Certain,2550,"Rational methods of curing fevers: deduced from the structure, and oeconomy of human bodies, and the different states of the solids, and fluids, under the different classes of fevers. Together With a particular Account of the Effects of Artificial evacuations by Bleeding, Vomiting, Purging, Sweating, and Blistering, &amp;c. With Practical rules deduced from them, shewing in what Cases they are proper, and may be beneficial; and in what, they are improper, and will be hurtful.",12,8,R,T60449,,,English,London,1734,N,0,N,8vo,,,,,1640095666,gmckeever,2550,"Rational Methods of Curing Fevers",,N,,N,,1700219837,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,390956,2550,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,252,16v,MS-LIB-6-034,3993,3993,2,"<p>Lobb on the smal Pox</p>",15,5,1766,30,5,1766,"1766-5-15 (Thursday)","1766-5-30 (Friday)","Original Borrowed Date","15 May 1766","Original Returned Date","30 May 1766","Professor 1","James Williamson",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4331,3993,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,,,,,71,68,"University Student",68,,Education,,,,650,6,,,"Compendium of the practice of  physick: or the heads of a system of practical physick,  contained in twenty-four lectures ... Whereunto is added, a letter, shewing  what is the proper preparation of persons for inoculation ...",C,4,4,https://eleanor.lib.gla.ac.uk/record=b1746408,,,1598371206,kbaston,Array,Press,AT,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NE.3.7  ","Original Author","Lobb, Theophilus.",650,650,,,1598371206,kbaston,,,,,,,9790,650,650,Certain,7983,"A compendium of the practice of physick: or the heads of a system of Practical Physick, Contained in Twenty-Four lectures On the following plan, viz. That Diseases are produced, either, 1. by an Excess in the Quantity of the animal Fluids. Or, 2. by a wrong Quality. Or, 3. by a Deficiency in them; singly, or in some Combination. And therefore I. That Diseases produced by Excess are to be cured by proper Evacuation: And II. Those, which arise from a wrong Quality by alterative Medicines. III. That Distempers resulting from Deficiencies are to be healed by Restoratives. And IV. That Diseases, which are the Effects of combined Causes, are to be removed by combined Remedies. Together with An Account of the Principles, or Rules of Practice recommended in the Lectures; and of Things to be avoided, as prejudicial to the Sick. Whereunto is added, A Letter, shewing what is the proper Preparation of Persons for Inoculation, and for having the Small Pox favourably in the natural Way; and that there are Medicines, which have proved effectual to preserve Persons from the Distemper, tho they had much of the Infection at the Time of their taking them.",4,4,A,T58017,,,English,London,1747,N,0,N,8vo,,,,,1598371206,kbaston,7983,"Compendium of the Practice of Physick",,N,,N,,1700219859,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,396573,7983,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,253,17r,MS-LIB-6-035,4024,4024,6,"<p>Lobb on Fevers.</p>",4,6,1766,25,6,1766,"1766-6-4 (Wednesday)","1766-6-25 (Wednesday)","Original Borrowed Date","4 Jun 1766","Original Returned Date","25 Jun 1766","Professor 1","George Muirhead",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4333,4024,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,,,,,71,68,"University Student",68,,Education,,,,676,6,,,"Rational methods of curing fevers ...",R,4,4,https://eleanor.lib.gla.ac.uk/record=b1578673,,,1598449261,kbaston,Array,Press,AT,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl1-h.11","Original Author","Lobb, Theophilus.",676,676,,,1598449261,kbaston,,,,,,,10336,676,676,Certain,2550,"Rational methods of curing fevers: deduced from the structure, and oeconomy of human bodies, and the different states of the solids, and fluids, under the different classes of fevers. Together With a particular Account of the Effects of Artificial evacuations by Bleeding, Vomiting, Purging, Sweating, and Blistering, &amp;c. With Practical rules deduced from them, shewing in what Cases they are proper, and may be beneficial; and in what, they are improper, and will be hurtful.",12,8,R,T60449,,,English,London,1734,N,0,N,8vo,,,,,1640095666,gmckeever,2550,"Rational Methods of Curing Fevers",,N,,N,,1700219837,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,390956,2550,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,257,19r,MS-LIB-6-039,4161,4161,16,"<p>Lobb on Fevers</p>",3,9,1766,24,9,1766,"1766-9-3 (Wednesday)","1766-9-24 (Wednesday)","Original Borrowed Date","3 Sep 1766","Original Returned Date","24 Sep 1766","Professor 1","Patrick Cumin",395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4337,4161,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,,,,,71,68,"University Student",68,,Education,,,,676,6,,,"Rational methods of curing fevers ...",R,4,4,https://eleanor.lib.gla.ac.uk/record=b1578673,,,1598449261,kbaston,Array,Press,AT,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl1-h.11","Original Author","Lobb, Theophilus.",676,676,,,1598449261,kbaston,,,,,,,10336,676,676,Certain,2550,"Rational methods of curing fevers: deduced from the structure, and oeconomy of human bodies, and the different states of the solids, and fluids, under the different classes of fevers. Together With a particular Account of the Effects of Artificial evacuations by Bleeding, Vomiting, Purging, Sweating, and Blistering, &amp;c. With Practical rules deduced from them, shewing in what Cases they are proper, and may be beneficial; and in what, they are improper, and will be hurtful.",12,8,R,T60449,,,English,London,1734,N,0,N,8vo,,,,,1640095666,gmckeever,2550,"Rational Methods of Curing Fevers",,N,,N,,1700219837,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,390956,2550,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,276,28v,MS-LIB-6-056,4644,4644,13,"<p>Lobb on Fevers</p>",7,1,1767,20,1,1767,"1767-1-7 (Wednesday)","1767-1-20 (Tuesday)","Original Borrowed Date","7 Jan 1767","Original Returned Date","20 Jan 1767","Professor 1","Thomas Reid",413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4718,4644,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,,,,,71,68,"University Student",68,,Education,,,,676,6,,,"Rational methods of curing fevers ...",R,4,4,https://eleanor.lib.gla.ac.uk/record=b1578673,,,1598449261,kbaston,Array,Press,AT,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl1-h.11","Original Author","Lobb, Theophilus.",676,676,,,1598449261,kbaston,,,,,,,10336,676,676,Certain,2550,"Rational methods of curing fevers: deduced from the structure, and oeconomy of human bodies, and the different states of the solids, and fluids, under the different classes of fevers. Together With a particular Account of the Effects of Artificial evacuations by Bleeding, Vomiting, Purging, Sweating, and Blistering, &amp;c. With Practical rules deduced from them, shewing in what Cases they are proper, and may be beneficial; and in what, they are improper, and will be hurtful.",12,8,R,T60449,,,English,London,1734,N,0,N,8vo,,,,,1640095666,gmckeever,2550,"Rational Methods of Curing Fevers",,N,,N,,1700219837,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,390956,2550,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,311,44v,MS-LIB-6-088,5470,5470,11,"<p>Lobb on y.<sup>e</sup>  small Pox</p>",8,4,1767,4,5,1767,"1767-4-8 (Wednesday)","1767-5-4 (Monday)","Original Borrowed Date","8 Apr 1767","Original Returned Date","4 May 1767","Professor 1","Robert Trail",453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,5177,5470,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,,,,,71,68,"University Student",68,,Education,,,,650,6,,,"Compendium of the practice of  physick: or the heads of a system of practical physick,  contained in twenty-four lectures ... Whereunto is added, a letter, shewing  what is the proper preparation of persons for inoculation ...",C,4,4,https://eleanor.lib.gla.ac.uk/record=b1746408,,,1598371206,kbaston,Array,Press,AT,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NE.3.7  ","Original Author","Lobb, Theophilus.",650,650,,,1598371206,kbaston,,,,,,,9790,650,650,Certain,7983,"A compendium of the practice of physick: or the heads of a system of Practical Physick, Contained in Twenty-Four lectures On the following plan, viz. That Diseases are produced, either, 1. by an Excess in the Quantity of the animal Fluids. Or, 2. by a wrong Quality. Or, 3. by a Deficiency in them; singly, or in some Combination. And therefore I. That Diseases produced by Excess are to be cured by proper Evacuation: And II. Those, which arise from a wrong Quality by alterative Medicines. III. That Distempers resulting from Deficiencies are to be healed by Restoratives. And IV. That Diseases, which are the Effects of combined Causes, are to be removed by combined Remedies. Together with An Account of the Principles, or Rules of Practice recommended in the Lectures; and of Things to be avoided, as prejudicial to the Sick. Whereunto is added, A Letter, shewing what is the proper Preparation of Persons for Inoculation, and for having the Small Pox favourably in the natural Way; and that there are Medicines, which have proved effectual to preserve Persons from the Distemper, tho they had much of the Infection at the Time of their taking them.",4,4,A,T58017,,,English,London,1747,N,0,N,8vo,,,,,1598371206,kbaston,7983,"Compendium of the Practice of Physick",,N,,N,,1700219859,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,396573,7983,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,333,55v,MS-LIB-6-110,6050,6050,1,"<p>Lob's Physic</p>",21,1,1768,22,2,1768,"1768-1-21 (Thursday)","1768-2-22 (Monday)","Original Borrowed Date","21 Jan 1768","Original Returned Date","22 Feb 1768","Professor 1","Thomas Reid",585,6,585,B,Birnie,John,,,24,1766,1769,<p>Student</p>,,,Male,,,1613142336,kbaston,6689,6050,Main,Class,"Logic, Anatomy, Ethics, Physic","Original Full Name","John Birnie",,,,,,,,,71,68,"University Student",68,,Education,,,,650,6,,,"Compendium of the practice of  physick: or the heads of a system of practical physick,  contained in twenty-four lectures ... Whereunto is added, a letter, shewing  what is the proper preparation of persons for inoculation ...",C,4,4,https://eleanor.lib.gla.ac.uk/record=b1746408,,,1598371206,kbaston,Array,Press,AT,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NE.3.7  ","Original Author","Lobb, Theophilus.",650,650,,,1598371206,kbaston,,,,,,,9790,650,650,Certain,7983,"A compendium of the practice of physick: or the heads of a system of Practical Physick, Contained in Twenty-Four lectures On the following plan, viz. That Diseases are produced, either, 1. by an Excess in the Quantity of the animal Fluids. Or, 2. by a wrong Quality. Or, 3. by a Deficiency in them; singly, or in some Combination. And therefore I. That Diseases produced by Excess are to be cured by proper Evacuation: And II. Those, which arise from a wrong Quality by alterative Medicines. III. That Distempers resulting from Deficiencies are to be healed by Restoratives. And IV. That Diseases, which are the Effects of combined Causes, are to be removed by combined Remedies. Together with An Account of the Principles, or Rules of Practice recommended in the Lectures; and of Things to be avoided, as prejudicial to the Sick. Whereunto is added, A Letter, shewing what is the proper Preparation of Persons for Inoculation, and for having the Small Pox favourably in the natural Way; and that there are Medicines, which have proved effectual to preserve Persons from the Distemper, tho they had much of the Infection at the Time of their taking them.",4,4,A,T58017,,,English,London,1747,N,0,N,8vo,,,,,1598371206,kbaston,7983,"Compendium of the Practice of Physick",,N,,N,,1700219859,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,396573,7983,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,799,31,UYLY205-2_00000031,15609,,1,"<p>Lobb on fevers 2 Voll.</p>",8,12,1748,15,4,1749,"1748-12-8 (Sunday)","1749-4-15 (Tuesday)",Classmark,J.4.41,"Original Returned Text","Lob on fevers 2 Voll",Professor,"David Young",3961,11,,H,Halkerston,Robert,,,3,1748,1749,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384455036</a></p><p>see also <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384451564</a></p>",1640095650,gmckeever,259146,15609,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,30603,11,,,"Rational Methods of curing fevers: deduced from the structure, and oeconomy of human bodies, and the different states of the solids, and fluids, under the different classes of fevers. Together with a particular account of the effects of artificial evacuations by bleeding, vomiting, purging, sweating, and blistering, &c. With practical rules deduced from them, shewing in what cases they are proper, and may be beneficial ; and in what, they are improper, and will be hurtful. By Theophilus Lobb, M.D. and Fellow of the Royal Society. + Medical practice in curing fevers: correspondent to rational methods, &c. and to those curative indications, which arise from the febrile symptoms of the patient: and exemplified in many cases of the most usual fevers, with the medicines by which they were cured. By Theophilus Lobb, M.D. and Fellow of the Royal Society.",R,6,3,https://library.st-andrews.ac.uk/record=b2503005~S1,,"<p>1734 cat gives 2 vols London 1735,6.</p><p>Unable to find record of 1736 edn. Feasibly these two held together with error about dating.</p><p>1768 cat: 2 vol. London 1734. In fact composed of two separate works.</p><p>See also https://library.st-andrews.ac.uk/record=b2503006~S1</p>",1640095666,gmckeever,Array,Classmark,"J.4.41, B.5.35",,,,,,,,,63498,30603,1,,1640095666,gmckeever,63501,30603,2,,1640095666,gmckeever,174834,30603,676,Certain,2550,"Rational methods of curing fevers: deduced from the structure, and oeconomy of human bodies, and the different states of the solids, and fluids, under the different classes of fevers. Together With a particular Account of the Effects of Artificial evacuations by Bleeding, Vomiting, Purging, Sweating, and Blistering, &amp;c. With Practical rules deduced from them, shewing in what Cases they are proper, and may be beneficial; and in what, they are improper, and will be hurtful.",12,8,R,T60449,,,English,London,1734,N,0,N,8vo,,,,,1640095666,gmckeever,2550,"Rational Methods of Curing Fevers",,N,,N,,1700219837,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,390956,2550,Work,,174837,30603,4015,Certain,4305,"Medical practice in curing fevers: correspondent to rational methods, &amp;c. and to those curative indications, which arise from the febrile symptoms of the patient: and exemplified in many cases of the most usual fevers, with the medicines by which they were cured. By Theophilus Lobb, M.D. and Fellow of the Royal Society.",20,11,M,T60450,,,English,London,1735,N,0,N,8vo,,,,,1640095666,gmckeever,4305,"Medical Practice in Curing Fevers",,N,,N,,1700219844,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,392780,4305,Work,
