lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274232,,5,"Comic Dramas",7,12,1825,,,,"1825-12-7 (Wednesday)",,,,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,357173,274232,Main,76,68,"School Child",68,,Education,,,,43868,68,,,"Comic Dramas",C,13,13,,,,1691588756,mbranagh,Array,95228,43868,,,1691588756,mbranagh,,,,,,,,,,,,,362865,43868,28024,Certain,8103,"Comic Dramas, in three acts.",26,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035450,,English,London,1817,N,0,N,12mo,,,,,1703080501,kbaston,,,,,,,,,,,,,,,,,,,,,,8103,"Comic Dramas, in Three Acts",0,N,0,N,,1703080501,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,411520,8103,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110072,,SL137146_344,274292,,3,"Valerius v. 1, 2, 3",7,12,1825,,,,"1825-12-7 (Wednesday)",,Returned,yes,25352,68,,L,Liddell,Henry,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1695724686,mbranagh,357233,274292,Main,76,68,"School Child",68,,Education,,,,43970,68,,,Valerius,V,24,8,,,,1692188995,mbranagh,Array,95408,43970,1,,1692188995,mbranagh,95411,43970,2,,1692188995,mbranagh,95414,43970,3,,1692188995,mbranagh,363681,43970,25999,Certain,796,"Valerius; a Roman story.",45,15,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749083,,English,Edinburgh,1821,N,0,N,12mo,"3 vols",,,,1692188995,mbranagh,,,,,,,,,,,,,,,,,,,,,,796,"Valerius; A Roman Story",,N,,N,,1700219831,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,389148,796,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110150,,SL137146_370,275012,,5,"Fortunes of Nigel v. 1, 2, 3",7,12,1825,,,,"1825-12-7 (Wednesday)",,Returned,yes,25919,68,,M,Milne,George,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1695897677,mbranagh,357953,275012,Main,76,68,"School Child",68,,Education,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,94115,43307,1,,1689845612,mbranagh,94118,43307,2,,1689845612,mbranagh,94121,43307,3,,1689845612,mbranagh,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,,,,,,,,,,,,,,,,,,,,,,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,394830,6292,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110174,,SL137146_378,275207,,1,"Evelina v. 1, 2",7,12,1825,,,,"1825-12-7 (Wednesday)",,Returned,yes,25943,68,,H,"Hope Meiklejohn",William,,,11,1825,1826,Pupil,,,Male,,,1645800330,baitken,358148,275207,Main,76,68,"School Child",68,,Education,,,,43049,68,,,Evelina,E,90,59,,,,1695289447,mbranagh,Array,93749,43049,1,,1695289447,mbranagh,93659,43049,2,,1695289447,mbranagh,,,,,,,364957,43049,41877,Certain,6551,"Evelina : or, the history of a young lady's entrance into the world / by the author of Cecilia and Camilla ; in two volumes",90,59,E,,https://worldcat.org/en/title/230567293,,English,Cupar-Fife,1804,N,0,N,,,,,,1695289447,mbranagh,,,,,,,,,,,,,,,,,,,,,,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437351,6551,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110198,,SL137146_386,275309,,2,"<p>Elton's Roman Poets v. 2</p>",7,12,1825,0,0,0,"1825-12-7 (Wednesday)",,Returned,yes,25964,68,,P,Palmer,John,,,11,1825,1826,<p>Pupil</p>,,,Male,,,1695905383,mbranagh,559072,275309,Main,76,68,"School Child",68,,Education,,,,45245,68,,,"Elton's Roman Poets",E,3,2,,,,1695905383,mbranagh,Array,98006,45245,2,,1695905383,mbranagh,,,,,,,,,,,,,365425,45245,42979,Speculative,13405,"Specimens of the Greek &amp; Roman classic poets",3,2,S,,https://worldcat.org/en/title/63594496,,English,London,1814,N,0,N,8vo,3v,,,,1695905383,mbranagh,,,,,,,,,,,,,,,,,,,,,,13405,"Specimens of the Greek and Roman Classic Poets",,,,,,1701961383,baitken,18739,Sir,Elton,"Charles Abraham",,1778,0,0,N,1853,0,0,N,Male,,1695905383,mbranagh,405226,13405,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110222,,SL137146_394,275489,,4,"Hawkesworth's Voyages v. 1",7,12,1825,,,,"1825-12-7 (Wednesday)",,Returned,yes,25979,68,,R,Rowley,"George Henry",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695976745,mbranagh,358430,275489,Main,76,68,"School Child",68,,Education,,,,43271,68,,,"Hawkesworth's Voyage",H,15,14,,,,1689254251,mbranagh,Array,94937,43271,1,,1689254251,mbranagh,,,,,,,,,,,,,357723,43271,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,,,,,,,,,,,,,,,,,,,,,,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110258,,SL137146_406,275738,,2,"Pindar's Works v. 1, 2",7,12,1825,,,,"1825-12-7 (Wednesday)",,Returned,yes,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,358679,275738,Main,76,68,"School Child",68,,Education,,,,43919,68,,,"Pindar's Works",P,12,6,,,,1692622614,mbranagh,Array,95318,43919,1,,1692622614,mbranagh,95324,43919,3,,1692622614,mbranagh,,,,,,,363786,43919,42609,Certain,345,"The works of Peter Pindar, Esq. ...",15,7,T,T63914,,,English,Paris,1794,N,0,N,12mo,3v,,,,1693390364,mbranagh,,,,,,,,,,,,,,,,,,,,,,345,"Works of Peter Pindar",,N,,N,,1700219829,baitken,6434,,Pindar,Peter,"John Wolcot",1738,0,0,N,1819,0,0,N,Male,"<p><span id="""" class="""">Peter</span> <span id="""" class="""">Pindar</span> is the pseudonym of John Wolcot.</p>",1693390364,mbranagh,388666,345,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110261,,SL137146_407,275783,,4,"Waverley v. 1, 2, 3",7,12,1825,,,,"1825-12-7 (Wednesday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358724,275783,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,,,,,,,,,,,,,,,,,,,,,,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110294,,SL137146_418,276005,,5,"<p>Hall's Travels in Canada</p>",7,12,1825,0,0,0,"1825-12-7 (Wednesday)",,,,26018,68,,T,Thomson,Thomas,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696243939,mbranagh,559201,276005,Main,76,68,"School Child",68,,Education,,,,45326,68,,,"Hall's Travels in Canada",H,1,1,,,,1696243939,mbranagh,Array,98153,45326,,,1696243939,mbranagh,,,,,,,,,,,,,365530,45326,43006,Certain,15037,"Travels in Canada, and the United States, in 1816 and 1817",1,1,T,,https://worldcat.org/en/title/5853066,,English,London,1818,N,0,N,8vo,,,,,1719225998,jkennard,,,,,,,,,,,,,,,,,,,,,,15037,"Travels in Canada, and the United States, in 1816 and 1817",0,N,0,N,,1719225998,jkennard,18808,,Hall,Francis,,0,0,0,N,1833,0,0,N,Male,,1719225998,jkennard,437252,15037,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110303,,SL137146_421,276089,,3,"<p>Haselden's Seaman's Daily Assistant</p>",7,12,1825,0,0,0,"1825-12-7 (Wednesday)",,,,26024,68,,W,Wilson,Thomas,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696332114,mbranagh,559222,276089,Main,76,68,"School Child",68,,Education,,,,45338,68,,,"Haselden's Seaman's Daily Assistant",H,1,1,,,,1696331903,mbranagh,Array,98183,45338,,,1696331903,mbranagh,,,,,,,,,,,,,365551,45338,43012,Certain,13810,"The seaman’s daily assistant new modelled: being a short, easy, and plain method of keeping a journal at sea. In which are contained rules for working the cases in plane, middle latitude, and mercator’s sailing. Also, Rules shewing how the allowances for Leeway, Variation, Heave of the Sea, set of Currents, &amp;c. are to be made, and to correct the Dead-Reckoning by an Observation, in all Cases: And, also, all the Tables that are any ways necessary for the Seaman’s use in keeping a Journal. Likewise, Rules for finding the Latitude by the Meridian Altitude of the Sun, Moon, and Fixed Stars: And, also, the method of determining the Latitude by two Altitudes of the Sun, with the help of the Solar Tables. To which is added, a new mercator’s chart of the wester ocean. By Thomas Haselden, Late Teacher of the Mathematics in the Royal Navy. The whole raised and corrected, with many additions, by A. Smyth, Mathematician.",1,1,T,T66605,,,English,Glasgow,1788,N,0,N,4to,,,,,1696331903,mbranagh,,,,,,,,,,,,,,,,,,,,,,13810,"Seaman’s Daily Assistant New Modelled",,,,,,1701961387,baitken,18811,,Haselden,Thomas,,0,0,0,N,1740,0,0,N,Male,,1696331903,mbranagh,405613,13810,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110321,,SL137146_427,276290,,3,"Discipline v. 1, 2, 3",7,12,1825,,,,"1825-12-7 (Wednesday)",,Returned,yes,26039,68,,W,"Watson Senior",James,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1696412575,mbranagh,359231,276290,Main,76,68,"School Child",68,,Education,,,,43415,68,,,Discipline,D,70,24,,,,1690819479,mbranagh,Array,94295,43415,1,,1690819479,mbranagh,94298,43415,2,,1690819479,mbranagh,94301,43415,3,,1690819479,mbranagh,361599,43415,8681,Certain,7308,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",133,45,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507015,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719418196,jkennard,419131,8681,Edition,,7308,"Discipline: A Novel",0,N,0,N,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719418196,jkennard,419134,7308,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
