lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10364,101,ARC_521368317_001_0102,149172,,6,"<p><span style=""text-decoration: line-through;"">Steedman's Essay &amp; c.</span></p>",30,12,1775,0,0,0,"1775-12-30 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",11934,25,,F,Findlay,James,,,19,1775,1777,,,,Male,,,1701433738,kbaston,217491,149172,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87054,Class,Medicine,"Academic dates",1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22433,25,,,"Physiological essays and observations [Stedman]",P,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187631060002466,,,1703160456,kbaston,Array,"Historical Shelfmark",A.A.A.G.f.23,,,,,,,,,,,,,,,,,,,,,,,,46838,22433,,,1703160456,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379078,22433,12935,Certain,3012,"Physiological essays and observations, by John Stedman, M. D. Fellow of the Royal College of Physicians in Edinburgh.",48,48,P,"T42275 ",,,English,Edinburgh,1769,N,0,N,8vo,,,,,1703160456,kbaston,3012,"Physiological Essays and Observations [John Stedman]",0,N,0,N,,1703160456,kbaston,7316,,Stedman,John,,0,0,0,N,1791,0,0,N,Male,,1703160456,kbaston,414463,3012,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10364,101,ARC_521368317_001_0102,149169,,5,"<p><span style=""text-decoration: line-through;"">Hume's Hist: vol. 5:<sup>th</sup></span></p>",29,12,1775,0,0,0,"1775-12-29 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",8639,25,,J,Jamieson,John,,,14,1772,1776,,,,Male,,,1630487552,kbaston,217488,149169,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,,,49514,20423,5,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10364,101,ARC_521368317_001_0102,149181,,9,"<p><span style=""text-decoration: line-through;"">Lewis Mat: Med:</span></p>",30,12,1775,0,0,0,"1775-12-30 (Saturday)",,"Loan period",Fortnight,Deposit,g,,,12120,25,,D,Darwin,Charles,,,11,1775,1776,,,,Male,,"<p>uncle of the evolutionist</p>",1631097931,kbaston,217500,149181,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1776","Life dates",1758-1778,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21578,25,,,"Experimental history of the materia medica [Lewis]",E,51,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122754370002466,,,1703155016,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45179,21578,,,1703155016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378586,21578,12302,Certain,6486,"An experimental history of the materia medica, or of the natural and artificial substances made use of in medicine: containing a compendious view of their natural history, an account of their pharmaceutic properties.",51,51,A,T146923,,,English,London,1768,N,0,N,4to,,,,"<p>2nd edn</p>",1703155016,kbaston,6486,"Experimental History of the Materia Medica",0,N,0,N,,1703155016,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413941,6486,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10367,102,ARC_521368317_001_0103,149190,,3,"<p><span style=""text-decoration: line-through;"">Fool of Quality 5 V:<sup>s</sup></span></p>",30,12,1775,0,0,0,"1775-12-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,12324,25,,H,Hamilton,Daniel,,,11,1775,1777,,,,Male,,,1632315477,kbaston,217509,149190,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21146,25,,,"Fool of quality, or, The history of Henry, Earl of Moreland",F,80,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105284640002466,,"<p>EUL pre-1771 copy has bookplate of George Joseph Bell (so can't be this actual copy).</p><p>No 5 vols in 3 in Guardbook</p>",1689329558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44201,21146,1,,1689329558,kbaston,44204,21146,2,,1689329558,kbaston,44207,21146,3,,1689329558,kbaston,44210,21146,4,,1689329558,kbaston,44213,21146,5,,1689329558,kbaston,357984,21146,11951,Certain,6309,"The fool of quality, or, the history of Henry Earl of Moreland. ",80,29,T,T117246,,,English,London,1767,N,1770,N,12mo,,,,"<p>2nd edn</p>",1689329558,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10367,102,ARC_521368317_001_0103,149199,,6,"<p><span style=""text-decoration: line-through;"">Birch's Hist: of the R. Society V:<sup>s</sup> 1-2 4:to</span></p>",2,1,1776,0,0,0,"1776-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","1/2 guinea G. 2. 1738",12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,217518,149199,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24155,25,,,"The history of the Royal Society of London for improving of natural knowledge [Birch]",T,6,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21116830660002466,,"<p>other edns available</p>",1628088754,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,49787,24155,1,,1628088754,kbaston,49790,24155,2,,1628088754,kbaston,,,,,,,,,,,,,,,,,,,132486,24155,14015,Certain,5337,"The history of the Royal Society of London for improving of natural knowledge, from its first rise. In which The most considerable of those Papers communicated to the Society, which have hitherto not been published, are inserted in their proper order, As a supplement to The philosophical transactions.",6,2,T,"T105503 ",,,English,London,1756,N,1757,N,4to,,,,,1628088754,kbaston,5337,"History of the Royal Society of London",,N,,N,,1700219848,baitken,4348,,Birch,Thomas,,1705,0,0,N,1766,0,0,N,Male,,1703175700,kbaston,393845,5337,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10367,102,ARC_521368317_001_0103,149205,,8,"<p><span style=""text-decoration: line-through;"">Neuman's Chemistry</span></p>",2,1,1776,0,0,0,"1776-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11913,25,,F,Fowler,Thomas,,,9,1775,1776,,,,Male,,,1631282002,kbaston,217524,149205,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91755,Dissertation,"De Variola.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Other,"Royal Medical Society, 1775",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20357,25,,"Neumann's Chemistry","Chemical works of Caspar Neumann",C,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182140550002466,,,1701696640,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42458,20357,,,1701696640,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370192,20357,11300,Certain,8289,"The chemical works of Caspar Neumann, M. D.",55,55,T,T136330,,,English,London,1759,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lewis, William, 1708-1781</span></span></p>",,,1701696640,kbaston,8289,"Chemical Works of Caspar Neumann",0,N,0,N,,1701696640,kbaston,6797,,Neumann,Caspar,,1683,0,0,N,1737,0,0,N,Male,,1701696640,kbaston,401188,8289,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10367,102,ARC_521368317_001_0103,149202,,7,"<p><span style=""text-decoration: line-through;"">Beattie's Essay</span></p>",2,1,1776,0,0,0,"1776-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1759.",12228,25,,B,Baird,Joseph,,,12,1775,1776,,,,Male,,,1631273407,kbaston,217521,149202,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23105,25,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109885170002466,,,1632469237,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47942,23105,,,1632469237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148869,23105,13343,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10370,103,ARC_521368317_001_0104,149223,,6,"<p><span style=""text-decoration: line-through;"">World Displayed V:<sup>s</sup> 8-9-10</span></p>",2,1,1776,0,0,0,"1776-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12063,25,,R,Russell,David,,,13,1775,1777,,,,Male,,,1632138789,kbaston,217542,149223,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12757,25,,,"World displayed: or, a curious collection of voyages and travels, selected from the writers of all nations.",W,132,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187660970002466,,,1687424164,kbaston,Array,"Possible modern shelfmark","Special Collections ; P*.33.34.53",,,,,,,,,,,,,,,,,,,,,,,,19315,12757,8,,1687424164,kbaston,19318,12757,9,,1687424164,kbaston,19321,12757,10,,1687424164,kbaston,,,,,,,,,,,,,353313,12757,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10370,103,ARC_521368317_001_0104,149226,,7,"<p><span style=""text-decoration: line-through;"">Neuman's Chemistry</span></p>",2,1,1776,0,0,0,"1776-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",11406,25,,S,Scott,Robert,,,17,1774,1776,,,,Male,,,1631281110,kbaston,217545,149226,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86092,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Army Medical Corps, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20357,25,,"Neumann's Chemistry","Chemical works of Caspar Neumann",C,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182140550002466,,,1701696640,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42458,20357,,,1701696640,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370192,20357,11300,Certain,8289,"The chemical works of Caspar Neumann, M. D.",55,55,T,T136330,,,English,London,1759,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lewis, William, 1708-1781</span></span></p>",,,1701696640,kbaston,8289,"Chemical Works of Caspar Neumann",0,N,0,N,,1701696640,kbaston,6797,,Neumann,Caspar,,1683,0,0,N,1737,0,0,N,Male,,1701696640,kbaston,401188,8289,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10370,103,ARC_521368317_001_0104,149220,,5,"<p><span style=""text-decoration: line-through;"">Whytt on Nervous disorders</span></p>",2,1,1776,0,0,0,"1776-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,217539,149220,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,24529,15220,,,1703159658,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10370,103,ARC_521368317_001_0104,149211,,2,"<p><span style=""text-decoration: line-through;"">Winslow's Anat: 2 V:<sup>s</sup></span></p>",2,1,1776,0,0,0,"1776-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/15/0,,,11961,25,,C,Cristall,John,,,18,1775,1777,,,,Male,,,1632469902,kbaston,217530,149211,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75418,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,,,,,,,,,,,,,,,,,,,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10370,103,ARC_521368317_001_0104,149214,,3,"<p><span style=""text-decoration: line-through;"">&amp; Duncan on Mercury</span></p>",2,1,1776,0,0,0,"1776-1-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11961,25,,C,Cristall,John,,,18,1775,1777,,,,Male,,,1632469902,kbaston,217533,149214,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75418,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22835,25,,,"Observations on the operation and use of mercury in the venereal disease [Duncan]",O,60,60,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189872820002466,,,1703159685,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.33",,,,,,,,,,,,,,,,,,,,,,,,47513,22835,,,1703159685,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379000,22835,13160,Certain,3472,"Observations on the operation and use of mercury in the venereal disease.",60,60,O,T26908,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1703159685,kbaston,3472,"Observations on the Operation and Use of Mercury in the Venereal Disease",0,N,0,N,,1703159685,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,414382,3472,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10373,104,ARC_521368317_001_0105,149235,,2,"<p><span style=""text-decoration: line-through;"">&amp; Man of the World 2 V:<sup>s</sup></span></p>",5,1,1776,0,0,0,"1776-1-5 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12339,25,,S,Stuart,John,,,2,1776,1776,,,,Male,,,1628152010,kbaston,217566,149235,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27360,25,,,"The man of the world : in two parts [Mackenzie]",T,5,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996952043502466,,,1628152010,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82365",,,,,,,,,,,,,,,,,,,,,,,,56025,27360,1,,1628152010,kbaston,56028,27360,2,,1628152010,kbaston,,,,,,,,,,,,,,,,,,,132528,27360,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717752663,kbaston,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,432687,4392,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10373,104,ARC_521368317_001_0105,149253,,8,"<p><span style=""text-decoration: line-through;"">Observation sur le usage &amp; A.J.3.26.</span></p>",5,1,1775,0,0,0,"1775-1-5 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1760.",12345,25,,B,Birney,Charles,,,1,1775,1775,,,,Male,,,1628153128,kbaston,217584,149253,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88582,Class,Medicine,"Academic dates",1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28185,25,,," Observations sur l'usage interne du colchique d'automne, du sublimé corrosif, de la feuille d'oranger, du vinaigre distillé, &c.",O,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910082903502466,,,1630327598,kbaston,Array,"Possible modern shelfmark","Special Collections *.I.32.57",,,,,,,,,,,,,,,,,,,,,,,,57675,28185,,,1630327598,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,139152,28185,16881,Certain,3454,"Observations sur l'usage interne du colchique d'automne, du sublimé corrosif, de la feuille d'oranger, du vinaigre distillé, etc.",2,2,O,,https://catalogue.bnf.fr/ark:/12148/cb31410866j,,French,"The Hague",1764,N,0,N,12mo,,,,,1630327598,kbaston,3454,"Observations sur l'Usage Interne du Colchique d'Automne",,N,,N,,1700219841,baitken,8261,"Freiherr von",Störck,Anton,,1731,0,0,N,1803,0,0,N,Male,,1630327598,kbaston,391900,3454,Work,,,,,,,,,,,,,,,,,,,,,,
