lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28305,1774,55,"<p>Fieldings Works V 10: 11: 12</p>",9,4,1802,17,4,1802,"1802-4-9 (Friday)","1802-4-17 (Saturday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460931,28305,Main,,,8,7,Farmer,7,,Agricultural,,,,9822,13,fielding_works,,"Works by Henry Fielding",W,106,44,,,,1706891994,kbaston,Array,11253,9822,10,,1706891994,kbaston,131723,9822,11,,1706891994,kbaston,132770,9822,12,,1706891994,kbaston,,,,,,,,,,,,,386286,9822,3193,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1706891995,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28277,1746,27,"<p>Carolina Litchfield 3V</p>",13,1,1802,10,2,1802,"1802-1-13 (Wednesday)","1802-2-10 (Wednesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460847,28277,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9695,13,caroline_of_litchfield,,"Caroline of Litchfield",C,114,47,,,,1717147224,kbaston,Array,11126,9695,1,,1717147224,kbaston,129284,9695,2,,1717147224,kbaston,129287,9695,3,,1717147224,kbaston,,,,,,,,,,,,,397044,9695,31417,Certain,8380,"Caroline of Lichtfield; a novel.",114,47,C,T129168,,,English,London,1786,N,0,N,12mo,"3 vols",,"<p>Holcroft, Thomas</p>",,1717147224,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1717147224,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1717147224,kbaston,431772,8380,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28294,1763,44,"<p>Don Quixotte 4V</p>",16,10,1801,2,11,1801,"1801-10-16 (Friday)","1801-11-2 (Monday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460898,28294,Main,,,8,7,Farmer,7,,Agricultural,,,,9774,13,don_quixote,,"Don Quixote by Cervantes",D,158,51,,,,1674752586,kbaston,Array,11205,9774,1,,1674752586,kbaston,130643,9774,2,,1674752586,kbaston,130649,9774,3,,1674752586,kbaston,130646,9774,4,,1674752586,kbaston,,,,,,,313515,9774,24518,"Very likely",7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28291,1760,41,"<p>Gilblas 4V</p>",6,6,1801,14,7,1801,"1801-6-6 (Saturday)","1801-7-14 (Tuesday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460889,28291,Main,,,8,7,Farmer,7,,Agricultural,,,,9846,13,gil_blas,,"Gil Blas",G,103,30,,,,1674747279,kbaston,Array,11277,9846,1,,1674747279,kbaston,129749,9846,2,,1674747279,kbaston,129752,9846,3,,1674747279,kbaston,129755,9846,4,,1674747279,kbaston,,,,,,,313197,9846,33026,Certain,5649,"The history and adventures of Gil Blas of Santillane. In Two Uolumes.",103,30,T,N6979,,,English,London,1716,N,0,N,12mo,"2 vols",,,,1674747279,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28304,1773,54,"<p>Almoran &amp; hamet</p>",6,4,1802,7,4,1802,"1802-4-6 (Tuesday)","1802-4-7 (Wednesday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460928,28304,Main,,,8,7,Farmer,7,,Agricultural,,,,9609,13,almoran_and_hamet,,"Almoran and Hamet by John Hawkesworth",A,39,21,,,,1706802122,kbaston,Array,11040,9609,1,,1706802122,kbaston,127646,9609,2,,1706802122,kbaston,,,,,,,,,,,,,,,,,,,386010,9609,30139,Certain,8971,"Almoran and Hamet, an oriental tale.",39,21,A,N29733,,,English,London,1780,N,0,N,12mo,"2 vols",,,,1706802122,kbaston,8971,"Almoran and Hamet, An Oriental Tale",0,N,0,N,,1706802123,kbaston,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,422133,8971,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28285,1754,35,"<p>Indiana Danby 4V</p>",22,3,1802,12,4,1802,"1802-3-22 (Monday)","1802-4-12 (Monday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460871,28285,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9902,13,indiana_danby,,"History of Miss Indiana Danby",H,87,24,,,,1706522848,kbaston,Array,11333,9902,1,,1706522848,kbaston,130229,9902,2,,1706522848,kbaston,130232,9902,3,,1706522848,kbaston,130235,9902,4,,1706522848,kbaston,,,,,,,384267,9902,34310,Certain,9591,"The history of Miss Indiana Danby.",87,24,T,T79538,,,English,London,1765,N,1767,N,12mo,"4 vols",,,,1706522848,kbaston,9591,"History of Miss Indiana Danby",0,N,0,N,,1706522848,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28259,1728,9,"<p>Henry 4 vol</p>",11,7,1801,26,7,1801,"1801-7-11 (Saturday)","1801-7-26 (Sunday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460790,28259,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9876,13,henry,,"Henry by Richard Cumberland",H,134,37,,,,1674752849,kbaston,Array,11307,9876,1,,1674752849,kbaston,129989,9876,2,,1674752849,kbaston,129992,9876,3,,1674752849,kbaston,129995,9876,4,,1674752849,kbaston,,,,,,,313527,9876,33053,Certain,5962,"Henry; in four volumes.",134,37,H,T115224,,,English,London,1795,N,0,N,12mo,"4 vols",,,,1674752849,kbaston,5962,"Henry [Richard Cumberland]",0,N,0,N,,1716104747,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,431316,5962,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28293,1762,43,"<p>The recess 3V</p>",24,8,1801,16,10,1801,"1801-8-24 (Monday)","1801-10-16 (Friday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460895,28293,Main,,,8,7,Farmer,7,,Agricultural,,,,10074,13,recess,,"Recess a Novel",R,73,26,,,,1674655111,kbaston,Array,11505,10074,1,,1674655111,kbaston,127490,10074,2,,1674655111,kbaston,127493,10074,3,,1674655111,kbaston,,,,,,,,,,,,,311064,10074,5460,Certain,2533,"The recess; or, A tale of other times.",85,30,T,T113816,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1674655111,kbaston,2533,"Recess; or, A Tale of Other Times",,N,,N,,1700219837,baitken,3395,,Lee,Sophia,,1750,0,0,N,1824,0,0,N,Female,,1674655111,kbaston,390938,2533,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28288,1757,38,"<p>Gil blas 4 vol</p>",3,2,1801,6,3,1801,"1801-2-3 (Tuesday)","1801-3-6 (Friday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460880,28288,Main,,,8,7,Farmer,7,,Agricultural,,,,9846,13,gil_blas,,"Gil Blas",G,103,30,,,,1674747279,kbaston,Array,11277,9846,1,,1674747279,kbaston,129749,9846,2,,1674747279,kbaston,129752,9846,3,,1674747279,kbaston,129755,9846,4,,1674747279,kbaston,,,,,,,313197,9846,33026,Certain,5649,"The history and adventures of Gil Blas of Santillane. In Two Uolumes.",103,30,T,N6979,,,English,London,1716,N,0,N,12mo,"2 vols",,,,1674747279,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28298,1767,48,"<p>Arabian Nights 4V</p>",20,10,1801,23,12,1801,"1801-10-20 (Tuesday)","1801-12-23 (Wednesday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460910,28298,Main,,,8,7,Farmer,7,,Agricultural,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1706531923,kbaston,Array,11055,9624,1,,1706531923,kbaston,128999,9624,2,,1706531923,kbaston,129002,9624,3,,1706531923,kbaston,129005,9624,4,,1706531923,kbaston,,,,,,,384384,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1706531923,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28295,1764,45,"<p>Norgates Essays</p>",20,10,1801,2,11,1801,"1801-10-20 (Tuesday)","1801-11-2 (Monday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460901,28295,Main,,,8,7,Farmer,7,,Agricultural,,,,10023,13,norgate_essays,,"Essays, Tales, and Poems by Thomas Starling Norgate",E,5,5,,,,1674558245,kbaston,Array,11454,10023,,,1674558245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,309498,10023,31948,Certain,6583,"Essays, tales and poems, by T. S. Norgate. ",5,5,E,T100450,,,English,Norwich,1795,N,0,N,8vo,,,,,1674558245,kbaston,6583,"Essays, Tales and Poems [Thomas Starling Norgate]",,N,,N,,1700219853,baitken,14524,,Norgate,"Thomas Starling",,1772,0,0,N,1859,0,0,N,Male,,1674558245,kbaston,395132,6583,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28264,1733,14,"<p>Callumella 2V</p>",11,11,1801,23,11,1801,"1801-11-11 (Wednesday)","1801-11-23 (Monday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460805,28264,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1717146413,kbaston,Array,11158,9727,1,,1717146413,kbaston,129428,9727,2,,1717146413,kbaston,,,,,,,,,,,,,,,,,,,397032,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1717146413,kbaston,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1717146413,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1717146413,kbaston,431757,8112,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28266,1735,16,"<p>Moores Mordaunt 3V</p>",16,11,1801,25,11,1801,"1801-11-16 (Monday)","1801-11-25 (Wednesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460814,28266,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10009,13,moores_mordaunt,,"Mordaunt by John Moore",M,122,46,,,,1706873834,kbaston,Array,127706,10009,1,,1706873834,kbaston,127703,10009,2,,1706873834,kbaston,11440,10009,3,,1706873834,kbaston,,,,,,,,,,,,,386232,10009,33464,Certain,3875,"Mordaunt. Sketches of life, characters, and manners, in various countries; including the, memoirs of a French lady of quality.",122,46,M,T57357,,,English,London,1800,N,0,N,8vo,"3 vols",,,,1706873834,kbaston,3875,Mordaunt,0,N,0,N,,1706873834,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,422349,3875,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28308,1777,58,"<p>Sterns Works V 1: 2 &amp; 3</p>",19,4,1802,0,0,0,"1802-4-19 (Monday)",,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460940,28308,Main,,,8,7,Farmer,7,,Agricultural,,,,10147,13,sternes_works,,"Sterne's Works",S,80,24,,,,1717146295,kbaston,Array,11578,10147,1,,1717146295,kbaston,132140,10147,2,,1717146295,kbaston,132653,10147,3,,1717146295,kbaston,,,,,,,,,,,,,397026,10147,35012,Certain,369,"The works of Laurence Stern, A.M.",80,24,T,T14715,,,English,London,1769,N,0,N,12mo,"5 vols",,,,1717146295,kbaston,369,"Works of Laurence Sterne",0,N,0,N,,1717146295,kbaston,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1717168990,kbaston,431754,369,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28268,1737,18,"<p>Denial or happy ret.<sup>r</sup> 3V</p>",8,12,1801,21,12,1801,"1801-12-8 (Tuesday)","1801-12-21 (Monday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460820,28268,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9764,13,denial,,"Denial; or, the Happy Retreat. A novel by James Thomson",T,87,31,,,,1717147270,kbaston,Array,11195,9764,1,,1717147270,kbaston,121735,9764,2,,1717147270,kbaston,121738,9764,3,,1717147270,kbaston,,,,,,,,,,,,,397047,9764,30760,Certain,7427,"The denial; or, the happy retreat. A novel. ",87,31,T,T95828,,,English,London,1790,N,0,N,12mo,"3 vols",,,,1717147270,kbaston,7427,"Denial; or, The Happy Retreat",0,N,0,N,,1717147270,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1717147270,kbaston,431775,7427,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28302,1771,52,"<p>Angelina 3 vol</p>",11,3,1802,1,4,1802,"1802-3-11 (Thursday)","1802-4-1 (Thursday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,460922,28302,Main,,,8,7,Farmer,7,,Agricultural,,,,9617,13,angelina,,"Angelina by Mary Robinson",A,128,45,,,,1716563799,kbaston,Array,11048,9617,1,,1716563799,kbaston,127496,9617,2,,1716563799,kbaston,127499,9617,3,,1716563799,kbaston,,,,,,,,,,,,,396921,9617,30142,Certain,8880,"Angelina; a novel, in Three Volumes.",128,45,A,T94331,,,English,London,1796,N,0,N,12mo,"3 vols",,,,1716563799,kbaston,8880,"Angelina; A Novel",0,N,0,N,,1716563799,kbaston,8937,,Robinson,Mary,,1757,11,27,N,1800,12,26,N,Female,,1716563799,kbaston,431652,8880,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28274,1743,24,"<p>Julia 2V</p>",21,12,1801,13,1,1802,"1801-12-21 (Monday)","1802-1-13 (Wednesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460838,28274,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9916,13,julia,,"Julia de Roubigne",J,41,21,,,"<p>or History of Lady Julia Mandeville</p>",1685560066,kbaston,Array,11347,9916,1,,1685560066,kbaston,127565,9916,2,,1685560066,kbaston,,,,,,,,,,,,,,,,,,,347888,9916,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717168111,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1717168111,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,431958,4911,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28263,1732,13,"<p>Gil Blas 4 vol</p>",30,8,1801,11,11,1801,"1801-8-30 (Sunday)","1801-11-11 (Wednesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460802,28263,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9846,13,gil_blas,,"Gil Blas",G,103,30,,,,1674747279,kbaston,Array,11277,9846,1,,1674747279,kbaston,129749,9846,2,,1674747279,kbaston,129752,9846,3,,1674747279,kbaston,129755,9846,4,,1674747279,kbaston,,,,,,,313197,9846,33026,Certain,5649,"The history and adventures of Gil Blas of Santillane. In Two Uolumes.",103,30,T,N6979,,,English,London,1716,N,0,N,12mo,"2 vols",,,,1674747279,kbaston,5649,"History and Adventures of Gil Blas",,N,,N,,1700219850,baitken,2312,,"Le Sage","Alain René",,1668,0,0,N,1747,0,0,N,Male,,1703240427,kbaston,394163,5649,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28279,1748,29,"<p>Orphan of the Castle 4V</p>",10,2,1802,22,3,1802,"1802-2-10 (Wednesday)","1802-3-22 (Monday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460853,28279,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9803,13,emmeline,,"Emmeline, The Orphan of the Castle by Charlotte Turner Smith",E,199,59,,,,1717154610,kbaston,Array,11234,9803,1,,1717154610,kbaston,129410,9803,2,,1717154610,kbaston,129413,9803,3,,1717154610,kbaston,129416,9803,4,,1717154610,kbaston,,,,,,,397164,9803,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1717154610,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1717154610,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,431889,6900,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1282,1010191,p1010191,28272,1741,22,"<p>Edward 2V</p>",21,12,1801,13,1,1802,"1801-12-21 (Monday)","1802-1-13 (Wednesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,460832,28272,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9794,13,edward,,"Edward by John Moore",E,94,48,,,,1717154157,kbaston,Array,11225,9794,1,,1717154157,kbaston,127691,9794,2,,1717154157,kbaston,,,,,,,,,,,,,,,,,,,397155,9794,31837,Certain,7035,"Edward. Various views of human nature, taken from life and manners, chiefly in England.",94,48,E,T114000,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1717154157,kbaston,7035,Edward,0,N,0,N,,1717154157,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,431880,7035,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28353,1822,45,"<p>Delia 4V</p>",22,3,1802,14,4,1802,"1802-3-22 (Monday)","1802-4-14 (Wednesday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461087,28353,Main,,,,,,,,,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,11192,9761,1,,1706869781,kbaston,121753,9761,2,,1706869781,kbaston,121756,9761,3,,1706869781,kbaston,121759,9761,4,,1706869781,kbaston,,,,,,,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28343,1812,35,"<p>Italian 3 vol</p>",6,1,1802,12,1,1802,"1802-1-6 (Wednesday)","1802-1-12 (Tuesday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461057,28343,Main,,,,,,,,,,,,9907,13,italian,,"Italian [Radcliffe]",I,143,52,,,,1717151648,kbaston,Array,11338,9907,1,,1717151648,kbaston,121720,9907,2,,1717151648,kbaston,121723,9907,3,,1717151648,kbaston,,,,,,,,,,,,,397122,9907,28474,Certain,5008,"The italian, or the confessional of the black penitents. A romance.",149,54,T,T62064,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1717151648,kbaston,5008,Italian,0,N,0,N,,1717151648,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,431844,5008,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28352,1821,44,"<p>Julia de Roubigne 2V</p>",10,3,1802,22,3,1802,"1802-3-10 (Wednesday)","1802-3-22 (Monday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461084,28352,Main,,,,,,,,,,,,9917,13,julia_de_roubigne,,"Julia de Roubigne by Henry Mackenzie",J,64,32,,,,1717168111,kbaston,Array,11348,9917,1,,1717168111,kbaston,127886,9917,2,,1717168111,kbaston,,,,,,,,,,,,,,,,,,,397236,9917,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717168111,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1717168111,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,431958,4911,Work,
