rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",351,129,64v,MS-LIB-6-128,352,350,350,64r,128,352,65r,130
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6654,6654,351,11,"<p>Humes history of Eng: V.3<sup>d</sup></p>","Humes history of Eng: V.3d",17,8,1768,31,8,1768,Y,,1613384401,kbaston,Y,"1768-8-17 (Wednesday)","1768-8-31 (Wednesday)","Original Borrowed Date","17 Aug 1768","Original Returned Date","31 Aug 1768","Professor 1","Thomas Reid","Professor 2","Robert Trail",,,639,6,639,J,Jamieson,James,,,2,1767,1768,<p>Student</p>,,,Male,,,1613384401,kbaston,141050,6654,Main,Class,"Ethics, Physic","Original Full Name","James Jamieson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14737,769,3,,1701947392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720018286,jkennard,437753,5592,Work,
6655,6655,351,12,"<p>Humes History Vol 5 &amp; 6</p>","Humes History Vol 5 &amp; 6",17,8,1768,20,10,1768,Y,,1613384420,kbaston,Y,"1768-8-17 (Wednesday)","1768-10-20 (Thursday)","Original Borrowed Date","17 Aug 1768","Original Returned Date","20 Oct 1768","Professor 1","Robert Trail",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,141053,6655,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14743,769,5,,1701947392,kbaston,14746,769,6,,1701947392,kbaston,,,,,,,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720018286,jkennard,437753,5592,Work,
6656,6656,351,13,<p>Preceptor</p>,Preceptor,17,8,1768,31,8,1768,Y,,1613384441,kbaston,Y,"1768-8-17 (Wednesday)","1768-8-31 (Wednesday)","Original Borrowed Date","17 Aug 1768","Original Returned Date","31 Aug 1768","Professor 1","Thomas Reid",,,,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,141056,6656,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,593,593,1,,1613494337,kbaston,14806,593,2,,1613494337,kbaston,,,,,,,,,,,,,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
6657,6657,351,14,"<p>Westons Stenography</p>","Westons Stenography",24,8,1768,4,11,1768,Y,,1591714749,baitken,Y,"1768-8-24 (Wednesday)","1768-11-4 (Friday)","Original Borrowed Date","24 Aug 1768","Original Returned Date","4 Nov 1768","Professor 1","Thomas Reid",,,,,647,6,647,N,Nisbett,Nehemiah,,,36,1768,1770,<p>Student</p>,,,Male,,,1613471937,kbaston,7126,6657,Main,Class,"Logic, Moral Philosophy, Ethics, Physic, Divinity","Original Full Name","Nehemiah Nisbett",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",34,34,,,1701698446,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,
6658,6658,351,15,"<p>Witsius de Oeconomia Fœderum</p>","Witsius de Oeconomia Fœderum",24,8,1768,27,9,1768,Y,"Other edns available.",1591714749,baitken,Y,"1768-8-24 (Wednesday)","1768-9-27 (Tuesday)","Original Borrowed Date","24 Aug 1768","Original Returned Date","27 Sep 1768","Professor 1","Thomas Reid",,,,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,5824,6658,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,910,6,,,"De oeconomia foederum Dei cum  hominibus libri quatuor / [Witsius].",D,4,4,https://eleanor.lib.gla.ac.uk/record=b1634596,,,1613477390,kbaston,Array,Press,CG,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bk4-f.12","Original Author","Witsius, Herman, 1636-1708.",910,910,,,1613477390,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73259,910,910,Certain,7607,"H. Witsî ... de oeconomia foederum Dei cum hominibus libri quatuor.",6,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958434,,Latin,Utrecht,1694,N,0,N,4to,,,,,1627915449,kbaston,7607,"De Oeconomia Foederum Dei cum Hominibus",,N,,N,,1700219857,baitken,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,1701953851,kbaston,396187,7607,Work,
6659,6659,351,16,"<p>History of Dublin</p>","History of Dublin",24,8,1768,17,11,1768,Y,,1591714749,baitken,Y,"1768-8-24 (Wednesday)","1768-11-17 (Thursday)","Original Borrowed Date","24 Aug 1768","Original Returned Date","17 Nov 1768","Professor 1","Robert Trail",,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2923,6659,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,871,6,,,"History and antiquities of the city of Dublin, from the earliest accounts.",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1332843,,,1602234035,kbaston,Array,Press,AS,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll RB 1707  ","Original Author","Harris, Walter, 1686-1761.",871,871,,,1602234035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,27064,871,871,Certain,5642,"The history and antiquities of the city of Dublin, from the earliest accounts: compiled from authentick memoirs, offices of record, Manuscript Collections, and other unexceptionable Vouchers.",12,12,T,T115001,,,English,London,1766,N,0,N,8vo,,,,,1619431278,gmckeever,5642,"History and Antiquities of the City of Dublin",,N,,N,,1700219850,baitken,613,,Harris,Walter,,1686,0,0,N,1761,0,0,N,Male,,1641469433,kbaston,394156,5642,Work,
6660,6660,351,17,"<p>Hop's Minor practicks</p>","Hop's Minor practicks",31,8,1768,14,9,1768,Y,,1591714749,baitken,Y,"1768-8-31 (Wednesday)","1768-9-14 (Wednesday)","Original Borrowed Date","31 Aug 1768","Original Returned Date","14 Sep 1768","Professor 1","James Moor",,,,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,6258,6660,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,982,6,,,"Minor practicks, or, a treatise of  the Scottish law. Composed by ... Sir Thomas Hope  ... To which is subjoined, A discourse on the rise and progress of the law of  Scotland [by Alexander Bayne]: and An alphabetical abridgment of the Acts of  Sederunt …",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1703936,,,1591782999,baitken,Array,Number,26,"Original Author","Hope, Thomas, Sir, -1646.","Possible modern shelfmark","Sp Coll 2540",Press,T,Shelf,4,982,982,,,1591782999,baitken,,,,,,,,,,,,,,,,,,,,,,,,,982,982,982,Certain,118,"Minor practicks, or, a treatise of the Scottish law",4,4,M,T71745,,,English,Edinburgh,1726,N,0,N,8vo,,,,,1675239417,jjsmith,118,"Minor Practicks, or, a Treatise of the Scottish Law",1726,N,0,N,,1675239417,jjsmith,686,Sir,Hope,Thomas,"of Craighall",1573,0,0,N,1646,0,0,N,Male,,1701784712,kbaston,398138,118,Work,
6661,6661,351,18,"<p>Hume's History V 4</p>","Hume's History V 4",31,8,1768,21,9,1768,Y,,1613384473,kbaston,Y,"1768-8-31 (Wednesday)","1768-9-21 (Wednesday)","Original Borrowed Date","31 Aug 1768","Original Returned Date","21 Sep 1768","Professor 1","James Moor","Professor 2","Thomas Reid",,,403,6,403,J,Jamieson,John,,,49,1764,1769,<p>Student</p>,,,Male,,,1677777089,kbaston,141059,6661,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Anatomy","Original Full Name","John Jamieson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14740,769,4,,1701947392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720018286,jkennard,437753,5592,Work,
6662,6662,351,19,"<p>Essay on Spirit</p>","Essay on Spirit",7,9,1768,1,11,1768,Y,,1591714749,baitken,Y,"1768-9-7 (Wednesday)","1768-11-1 (Tuesday)","Original Borrowed Date","7 Sep 1768","Original Returned Date","1 Nov 1768","Professor 1","Alexander Wilson",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,1524,6662,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,274,6,,,"Essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as in the light in which it was  held by the ancient Hebrews : compared also with the doctrine of the Old and  New Testament.",E,8,8,https://eleanor.lib.gla.ac.uk/record=b1919504,,,1598280266,kbaston,Array,Press,AE,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll RB 3334  ","Original Author","Clayton, Robert, 1695-1758.",274,274,,,1598280266,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,8782,274,274,Certain,32,"An essay on spirit, wherein the doctrine of the Trinity is considered in the light of nature and reason; as well as in the light in which it was held by the ancient Hebrews: compared also with the doctrine of the Old and New Testament. With an inquiry into the sentiments of the primitive fathers of the church: and the doctrine of the Trinity as maintained by the Egyptians, Pythagoreans, and Platonists. Together with some remarks on the Athanasian and Nicene creeds.",8,8,A,T26801,,,English,London,1751,N,0,N,8vo,,,,,1598280266,kbaston,32,"Essay on Spirit",1750,N,0,N,,1703087691,kbaston,208,,Clayton,Robert,"Bishop of Clogher",1695,0,0,N,1758,0,0,N,Male,,1703087691,kbaston,412252,32,Work,
6663,6663,351,20,<p>Confessional</p>,Confessional,7,9,1768,24,12,1768,Y,,1591714749,baitken,Y,"1768-9-7 (Wednesday)","1768-12-24 (Saturday)","Original Borrowed Date","7 Sep 1768","Original Returned Date","24 Dec 1768","Professor 1","Alexander Wilson",,,,,88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,1525,6663,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,976,6,,,"Confessional: or, a full and free inquiry into the right utility, edification, and success, of establishing systematical confessions of faith and doctrine in  Protestant churches",C,4,4,https://eleanor.lib.gla.ac.uk/record=b1598248,,,1599558676,kbaston,Array,Press,AF,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bm1-h.17  ","Original Author","Blackburne, Francis, 1705-1787.",976,976,,,1599558676,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,13789,976,976,Certain,7906,"The confessional: or, a full and free inquiry into the right, utility, edification, and success, of establishing systematical confessions of faith and doctrine in protestant churches.",8,8,T,T67379,,,English,London,1767,N,0,N,8vo,,,,"<p>2nd edn</p>",1601369938,kbaston,7906,"Confessional: or, A Full and Free Inquiry into ... Establishing Systematical Confessions of Faith and Doctrine in Protestant Churches",0,N,0,N,,1703086633,kbaston,682,,Blackburn,Francis,,1705,0,0,N,1787,0,0,N,Male,,1703086633,kbaston,412120,7906,Work,
6664,6664,351,21,"<p>Ward's Oratory V 2.<sup>d</sup></p>","Ward's Oratory V 2.d",7,9,1768,5,10,1768,Y,,1613384500,kbaston,Y,"1768-9-7 (Wednesday)","1768-10-5 (Wednesday)","Original Borrowed Date","7 Sep 1768","Original Returned Date","5 Oct 1768","Professor 1","Thomas Reid",,,,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,141062,6664,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,766,6,,,"System of oratory, delivered in a  course of lectures ... to which is prefixed an inaugural  oration ... in Latin ...",S,18,15,https://eleanor.lib.gla.ac.uk/record=b1643972,,,1613392852,kbaston,Array,Press,AH,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bk9-g.19-20","Original Author","Ward, John, 1679?-1758.",18397,766,2,,1613392852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72374,766,766,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London: to which is prefixed an inaugural oration, spoken in Latin, before the commencement of the lectures, according to the usual Custom.",42,28,A,T117721,,,English,London,1759,N,0,N,8vo,,,,,1631273066,kbaston,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,
6665,6665,351,22,"<p>Lind on the Scurvy</p>","Lind on the Scurvy",7,9,1768,12,10,1768,Y,,1591714749,baitken,Y,"1768-9-7 (Wednesday)","1768-10-12 (Wednesday)","Original Borrowed Date","7 Sep 1768","Original Returned Date","12 Oct 1768","Professor 1","Thomas Reid",,,,,187,6,187,F,Finnie,John,,,13,1760,1770,<p>Student</p>,,,Male,,"<p>Librarian in University of Glasgow, 1767-72</p>",1613479236,kbaston,2375,6665,Main,Class,"Theology, Preacher, Librarian","Original Full Name","John Finnie",,,,,20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,690,6,,,"Treatise of the scurvy. In three  parts ... Together with a critical and chronologicall view of what has been published on the subject.",T,7,7,https://eleanor.lib.gla.ac.uk/record=b1590041,,,1598456071,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bl8-g.16","Original Author","Lind, James, 1716-1794.",690,690,,,1598456071,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,10642,690,17610,Certain,943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,
6666,6666,351,23,"<p>Clavis Homeri</p>","Clavis Homeri",14,9,1768,4,11,1768,Y,,1613384524,kbaston,Y,"1768-9-14 (Wednesday)","1768-11-4 (Friday)","Original Borrowed Date","14 Sep 1768","Original Returned Date","4 Nov 1768","Professor 1","Robert Trail",,,,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,141065,6666,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,159,6,,,"Clavis Homerica ... Accedunt Michaelis Apostolii, proverbia",C,29,29,https://eleanor.lib.gla.ac.uk/record=b1592061,,"<p>Another edn at Sp Coll RB 483</p>",1613494118,kbaston,Array,Press,CE,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bi1-l.10  ","Original Author","Perkins, George.",159,159,,,1613494118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73862,159,159,Certain,8187,"Clavis Homerica, reserans significationes ... omnium vocabulorum, quae in libris Iliadis Homerici necnon fere Odysseae continentur.",31,31,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001723476,,Latin,Rotterdam,1655,N,0,N,12mo,,,,"<p>3rd edn</p>",1613494118,kbaston,8187,"Clavis Homerica",,N,,N,,1700219860,baitken,126,,Perkins,George,,0,0,0,N,0,0,0,N,Male,,1613494118,kbaston,396784,8187,Work,
6667,6667,351,24,"<p>The Musical Miscellany Vols 2<sup>d</sup>, 3<sup>d</sup></p>","The Musical Miscellany Vols 2d, 3d",14,9,1768,13,10,1768,Y,,1613384584,kbaston,Y,"1768-9-14 (Wednesday)","1768-10-13 (Thursday)","Original Borrowed Date","14 Sep 1768","Original Returned Date","13 Oct 1768","Professor 1","Thomas Reid",,,,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,141068,6667,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,202,6,,,"Musical miscellany: being a collection of choice songs, set to the violin and flute,",M,26,16,https://eleanor.lib.gla.ac.uk/record=b1612224,,,1613468826,kbaston,Array,Press,CO,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll Bi10-i.28-32","Original Author","Eminent Masters.",16042,202,2,,1613468826,kbaston,16045,202,3,,1613468826,kbaston,,,,,,,,,,,,,,,,,,,72947,202,202,Certain,9442,"The musical miscellany; being a collection of choice songs, set to the violin and flute, by the most eminent masters.",77,34,T,T118842,,,English,London,1729,N,0,N,8vo,,,,,1613468826,kbaston,9442,"Musical Miscellany",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
