rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
146,40,"Craigston Castle Library",Register,7112,7,07,craigston_007,7115,7109,7109,06,6,7115,08,8
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
87608,07/011,7112,11,"<p>Lord Kaimes' Gentleman Farmer 1 Vol. 8vo'</p>","Lord Kaimes' Gentleman Farmer 1 Vol. 8vo'",25,4,1778,0,0,0,Y,,1678712428,kbaston,Y,"1778-4-25 (Saturday)",,6383,40,,H,Henderson,,Mr,,2,1778,1779,,Shevado,,Male,,,1678712429,kbaston,523802,87608,Main,"Borrower entry","Mr. Henderson Shevado ",,,,,,,,,,,,,,,,,,,,,18893,40,,,"The gentleman farmer. Being an attempt to improve agriculture, by subjecting it to the test of rational principles",T,2,2,,,"<p>Ownership inscription on front pastedown: Wm. Urquhart of Craigston; booklabel of The Library, St. Benedict's Abbey, Fort Augustus, Scotland, and library pressmark label on front pastedown: Scienta Nat. B6. Manuscript note at head of recto of front free endpaper: The additions in the edition from the first are marked thus [i.e. a form of square brackets].</p>",1678712429,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40064,18893,,,1678712429,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332810,18893,3319,Certain,6129,"The gentleman farmer. Being an attempt to improve agiculture, by subjecting it to the test of rational principles.",21,21,T,T55416,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703155392,kbaston,6129,"Gentleman Farmer. Being an Attempt to Improve Agiculture, by Subjecting it to the Test of Rational Principles",0,N,0,N,,1703155392,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,413980,6129,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87611,07/012,7112,12,"The Farmers Dictionary 1 Vol. 4to","The Farmers Dictionary 1 Vol. 4to",2,5,1778,,,,Y,,1614698999,baitken,Y,"1778-5-2 (Saturday)",,6380,40,,U,Urquhart,William,,,3,1778,1778,<p>Surveyor</p>,"Down [?]",,Male,,,1678712385,kbaston,149636,87611,Main,"Borrower entry","Wm. Urquhart the Surveyor at Down [?]",,,,,,,,,,,,,,,,,,,,,18896,40,1413,,"The complete farmer: or, a general dictionary of husbandry, in all its branches; containing the various methods of cultivating and improving every species of land, according to the precepts of both the old and new husbandry ... To which is now first added, the gardener's kalendar, calculated for the use of farmers and country gentlemen. Illustrated ... . By a society of gentlemen, .",T,1,1,,,"<p>Inscription: 'Wm. Urquhart Craigston'</p>",1678447494,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40067,18896,,,1678447494,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332456,18896,2122,Certain,7938,"The complete farmer: or, a general dictionary of husbandry, in all its branches; ... To which is now first added, the gardener's kalendar.",5,5,T,T151061,,,English,London,1769,N,0,N,4to,,,,"<p>2nd edn</p>",1678447494,kbaston,7938,"Complete Farmer: or, A General Dictionary of Husbandry",,N,,N,,1700219859,baitken,1534,,"Society of Gentlemen",,,0,0,0,N,0,0,0,N,Male,,1695721440,mbranagh,396528,7938,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87614,07/013,7112,13,"<p>Dictionary Spanish &amp; French 1st. Vol.</p>","Dictionary Spanish &amp; French 1st. Vol.",10,7,1778,0,0,0,Y,,1678712462,kbaston,Y,"1778-7-10 (Friday)",,6386,40,,D,Dirom,Alexander,,Junior,3,1778,1778,,Muiresk,,Male,,,1678715683,kbaston,523805,87614,Main,"Borrower entry","Alex. Dirom Jur. Muirisk",,,,,,,,,,,,,,,,,,,,,18899,40,,,"Dictionaire des Langues Franc. et Espnl.",D,1,1,,,,1678712462,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40070,18899,1,,1678712462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332813,18899,38825,Speculative,13849,"Dicionario nuevo de las lenguas española y francesa : el mas copioso y el mejor que a salido a luz hasta aora : en que se contiene la explicacion del español en francés y del francés en español.",1,1,D,,https://www.worldcat.org/title/801222902,,"French | Spanish",Brussels,1705,N,0,N,8vo,"2 vols",,,,1678712462,kbaston,13849,"Dicionario Nuevo de las Lenguas Española y Francesa",,,,,,1701961387,baitken,17351,,Sobrino,Francisco,,0,0,0,N,0,0,0,N,Male,"<p>active 1703-1734</p>",1678712462,kbaston,405652,13849,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87617,07/014,7112,14,"Cicero's Letters 3 Vols.","Cicero's Letters 3 Vols.",10,7,1778,,,,Y,,1614698999,baitken,Y,"1778-7-10 (Friday)",,6386,40,,D,Dirom,Alexander,,Junior,3,1778,1778,,Muiresk,,Male,,,1678715683,kbaston,149642,87617,Main,"Borrower entry","Alex. Dirom Jur. Muirisk",,,,,,,,,,,,,,,,,,,,,18815,40,,,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; In three volumes. ..",T,4,2,,,"<p>Only two possibles on ESTC given format and loan dates</p>",1678450752,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39986,18815,1,,1678450752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332552,18815,9866,"Very likely",9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87620,07/015,7112,15,"<p>Vida y muerte de la Reyna de Escosia 1 Vol.</p>","Vida y muerte de la Reyna de Escosia 1 Vol.",10,7,1778,0,0,0,Y,,1678715683,kbaston,Y,"1778-7-10 (Friday)",,6386,40,,D,Dirom,Alexander,,Junior,3,1778,1778,,Muiresk,,Male,,,1678715683,kbaston,523814,87620,Main,"Borrower entry","Alex. Dirom Jur. Muirisk",,,,,,,,,,,,,,,,,,,,,18902,40,,,"Corona tragica. Vida y mverte de la serenissima reyna de escocia Maria Estvarda …",C,1,1,,,,1678715683,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40073,18902,,,1678715683,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332819,18902,38564,Certain,10432,"Corona tragica. Vida y muerte de la serenissima Reyna de Escocia Maria Estuarda, etc.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003767177,,Spanish,Madrid,1627,N,0,N,4to,,,,"<p>A poem in 5 books</p>",1678715683,kbaston,10432,"Corona Tragica",,,,,,1701961351,baitken,6209,,Vega,"Lope de",,1562,0,0,N,1635,0,0,N,Male,,1703239967,kbaston,402418,10432,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87623,07/016,7112,16,"<p>Ferguson's Essay on Civil Society 1 Vol. 4to</p>","Ferguson's Essay on Civil Society 1 Vol. 4to",16,7,1778,0,0,0,Y,,1678715741,kbaston,Y,"1778-7-16 (Thursday)",,6389,40,,U,Urquhart,A.,Mrs,,4,1778,1784,,,,Female,,,1678715741,kbaston,523817,87623,Main,"Borrower entry","Mrs. A. Urquhart ",,,,,,,,,,,,,,,,,,,,,18905,40,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh",A,4,4,,,"<p>Only 2 quarto editions on ESTC; Existence seems quite clear an 1800 entry that possibly fits is ""Essay on Govt."" and it was in the Closet which may explain why it is now lost. It certainly has no check marks and did not go to the monks.</p>",1678721073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40076,18905,,,1678721073,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333065,18905,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87626,07/017,7112,17,"The Three last Vols of Plutarch's Lives","The Three last Vols of Plutarch's Lives",16,7,1778,,,,Y,,1614698999,baitken,Y,"1778-7-16 (Thursday)",,6389,40,,U,Urquhart,A.,Mrs,,4,1778,1784,,,,Female,,,1678715741,kbaston,149651,87626,Main,"Borrower entry","Mrs. A. Urquhart ",,,,,,,,,,,,,,,,,,,,,18908,40,1474,,"Plutarch's Lives, in six volumes: translated from the Greek. With notes, explanatory and critical, from Dacier and others. To which is prefix'd the Life of Plutarch, written by Dryden",P,1,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678378830,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40079,18908,,,1678378830,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332351,18908,38684,Certain,37,"Plutarch’s Lives, in six volumes: translated from the Greek. With notes, explanatory and critical, from Dacier and others. To which is prefix’d the Life of Plutarch, written by Dryden.",1,1,P,T106655,,,English,London,1758,N,0,N,8vo,"6 vols",,,,1678378830,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87629,07/018,7112,18,"Soam Jennings Works 2 Vols 12mo","Soam Jennings Works 2 Vols 12mo",16,7,1778,,,,Y,,1614698999,baitken,Y,"1778-7-16 (Thursday)",,6389,40,,U,Urquhart,A.,Mrs,,4,1778,1784,,,,Female,,,1678715741,kbaston,149654,87629,Main,"Borrower entry","Mrs. A. Urquhart ",,,,,,,,,,,,,,,,,,,,,18701,40,,,"Miscellaneous pieces, in two volumes. ... . Containing Poems, Translations, and Essays",M,2,2,,,"<p>Nearest fit on ESTC/Worldcat; Tentative because of title difference and format query but formats are often in doubt.</p>",1633447930,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39872,18701,1,,1633447930,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154314,18701,18213,Certain,3969,"Miscellaneous pieces, in two volumes. ... . Containing Poems, Translations, and Essays.",2,2,M,T114643,,,English,London,1761,N,0,N,8vo,,,,,1633447930,kbaston,3969,"Miscellaneous Pieces ... Containing Poems, Translations, and Essays",,N,,N,,1700219843,baitken,5159,,Jenyns,Soame,,1704,0,0,N,1787,0,0,N,Male,,1703093386,kbaston,392433,3969,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87632,07/019,7112,19,"<p>Fresnoy's Art of Painting 1 Vol. 12mo</p>","Fresnoy's Art of Painting 1 Vol. 12mo",2,1,1779,0,0,0,Y,,1614773752,kbaston,Y,"1779-1-2 (Saturday)",,6392,40,,D,Dirom,Alexander,Mr,,4,1779,1779,,,,Male,,,1678463990,kbaston,151937,87632,Main,"Borrower entry","Mr. Alex. Dirom",,,,,,,,,,,,,,,,,,,,,18911,40,,,"The art of painting, by C.A. du Fresnoy; with remarks and observations. Translated into English, with an original preface, containing a parallel between poetry and painting, by Mr. Dryden.",T,2,2,,,,1678727592,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40082,18911,,,1678727592,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333374,18911,38735,"Very likely",8657,"The art of painting: by C. A. du Fresnoy: with remarks: translated into English, with an original preface, containing a parallel between painting and poetry: by Mr. Dryden. As also a short account of the most eminent painters, both ancient and modern: by R. G. Esq.",2,2,T,N14579,,,English,London,1716,N,0,N,8vo,,,,"<p>2nd edn</p>",1678727592,kbaston,8657,"Art of Painting of Charles Alphonse du Fresnoy",,N,,N,,1700219862,baitken,6215,,Dufresnoy,Charles-Alphonse,,1611,0,0,N,1668,0,0,N,Male,,1687354291,kbaston,397266,8657,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87635,07/020,7112,20,"Hogarths Analysis of Beauty 1 Vols [sic] ","Hogarths Analysis of Beauty 1 Vols [sic] ",2,1,1779,,,,Y,,1614698999,baitken,Y,"1779-1-2 (Saturday)",,6392,40,,D,Dirom,Alexander,Mr,,4,1779,1779,,,,Male,,,1678463990,kbaston,149660,87635,Main,"Borrower entry","Mr. Alex. Dirom",,,,,,,,,,,,,,,,,,,,,18866,40,1449,,"The analysis of beauty. Written with a view of fixing the fluctuating ideas of taste. By William Hogarth.",T,5,5,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678727404,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40037,18866,,,1678727404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333356,18866,5555,Certain,8932,"The analysis of beauty. Written with a view of fixing the fluctuating  ideas of taste.",29,29,T,T2690,,,English,London,1753,N,0,N,4to,,,,,1703254463,kbaston,8932,"Analysis of Beauty. Written with a View of Fixing the Fluctuating  Ideas of Taste",0,N,0,N,,1703254463,kbaston,3461,,Hogarth,William,,1697,0,0,N,1764,0,0,N,Male,,1703254463,kbaston,417280,8932,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87638,07/021,7112,21,"<p>Mr. Wight's present State of Farming 2 Vols. 8vo</p>","Mr. Wight's present State of Farming 2 Vols. 8vo",3,1,1779,0,0,0,Y,,1614773777,kbaston,Y,"1779-1-3 (Sunday)",,6383,40,,H,Henderson,,Mr,,2,1778,1779,,Shevado,,Male,,,1678712429,kbaston,151940,87638,Main,"Borrower entry","Mr. Henderson Shevado ",,,,,,,,,,,,,,,,,,,,,18914,40,1420,,"Present state of husbandry in Scotland. Extracted from reports made to the Commissioners of Annexed Estates, and published by their authority. In two volumes",P,9,5,,,,1678881134,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40085,18914,1,,1678881134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334196,18914,2184,Certain,2726,"Present state of husbandry in Scotland.",43,16,P,T103102,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1706546365,kbaston,2726,"Present State of Husbandry in Scotland",0,N,0,N,,1706546365,kbaston,1576,,Wight,Andrew,,0,0,0,N,0,0,0,N,Male,,1706546365,kbaston,420708,2726,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87641,07/022,7112,22,"<p>Le Siecle de Louis 14th 4 Vols. 2mo</p>","Le Siecle de Louis 14th 4 Vols. 2mo",8,6,1779,0,0,0,Y,,1614773803,kbaston,Y,"1779-6-8 (Tuesday)",,6392,40,,D,Dirom,Alexander,Mr,,4,1779,1779,,,,Male,,,1678463990,kbaston,151943,87641,Main,"Borrower entry","Mr. Alex. Dirom",,,,,,,,,,,,,,,,,,,,,18917,40,,,"Le siecle de Louis XIV [Voltaire]]",L,10,4,,,"<p>Current holding of this work is 2 Vols and possibly bought to replace this lost set</p>",1678724090,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40088,18917,1,,1678724090,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333203,18917,31312,Certain,8991,"Siècle de Louis XIV. Nouvelle édition, revuë &amp; augmentée à laquelle on a ajouté un précis du siècle de Louis XV. Tome premier[-quatrième]",14,5,S,,https://worldcat.org/en/title/1268440132,,French,Geneva,1768,N,0,N,8vo,"4 vols",,,,1678724090,kbaston,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,397611,8991,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87644,07/023,7112,23,"<p>A large Book of Quercinos [?] Print &amp; Etchins</p>","A large Book of Quercinos [?] Print &amp; Etchins",8,6,1779,0,0,0,Y,,1678463990,kbaston,Y,"1779-6-8 (Tuesday)",,6392,40,,D,Dirom,Alexander,Mr,,4,1779,1779,,,,Male,,,1678463990,kbaston,523736,87644,Main,"Borrower entry","Mr. Alex. Dirom",,,,,,,,,,,,,,,,,,,,,18920,40,,,"Book of Prints and Etchings",B,1,1,,,"<p>Giovanni Francesco Barbieri (1591—1666), known as Guercino, or Il Guercino; Unidentified in either external or internal sources under Quercinos - has the borrower mistaken the first letter - double checked with loans of Don Quixote - this is clearly a Q and not a G.</p>",1678463990,kbaston,Array,6221,,Barbieri,"Giovanni Francesco",,1591,0,0,N,1666,0,0,N,Male,,1678463990,kbaston,352337,18920,Holding,,40091,18920,,,1678463990,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
