rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79530,52,61,chambers-341_0061,79533,79527,79527,60,51,79533,62,53
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
312736,,79530,18,"<p><span style=""text-decoration: line-through;"">Man Two Lives 1.2.</span></p>","Man Two Lives 1.2.",21,10,1828,16,12,1828,Y,,1656965494,adeans,Y,"1828-10-21 (Tuesday)","1828-12-16 (Tuesday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401242,312736,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,37337,41,,,"Man of Two Lives",M,33,19,,,,1662498232,adeans,Array,,,82046,37337,1,,1662498232,adeans,82049,37337,2,,1662498232,adeans,,,,,,,,,,,,,245044,37337,28783,"Very likely",4391,"The Man of Two Lives. A narrative written by himself .",33,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002360110,,English,London,1828,N,0,N,12mo,"2 vols",,,,1662498232,adeans,4391,"Man of Two Lives",,N,,N,,1700219845,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392867,4391,Work,,,,,,,,,,,,,,,,,,,,,,
312739,,79530,19,"<p><span style=""text-decoration: line-through;"">Our Village 2</span></p>","Our Village 2",21,10,1828,16,12,1828,Y,,1656965540,adeans,Y,"1828-10-21 (Tuesday)","1828-12-16 (Tuesday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401245,312739,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,36887,41,,,"Our Village",O,48,39,,,,1700126044,kbaston,Array,"Catalogue Number",880,81089,36887,2,,1700126044,kbaston,,,,,,,,,,,,,,,,,,,367807,36887,28117,"Very likely",3209,"Our Village: sketches of rural character and scenery.",50,40,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512076,,English,London,1824,N,1832,N,8vo,"5 vols",,,,1700126044,kbaston,3209,"Our Village: Sketches of Rural Character and Scenery",,N,,N,,1700219840,baitken,13015,,Mitford,"Mary Russell",,1787,0,0,N,1855,0,0,N,Female,,1700126044,kbaston,391641,3209,Work,,,,,,,,,,,,,,,,,,,,,,
312742,,79530,20,"<p><span style=""text-decoration: line-through;"">Warwick</span></p>",Warwick,21,10,1828,16,12,1828,Y,,1656965582,adeans,Y,"1828-10-21 (Tuesday)","1828-12-16 (Tuesday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401248,312742,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,35462,41,,,"Life and Remains of Wilmot Warwick",L,14,14,,,,1662324329,adeans,Array,"Catalogue Number",893,77768,35462,,,1662324329,adeans,,,,,,,,,,,,,,,,,,,243019,35462,29119,Certain,4589,"The life and remains of Wilmot Warwick edited by his friend Henry Vernon.",14,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003857857,,English,London,1828,N,0,N,8vo,"2 vols",,,"<p>author from British Fiction 1800-1829 database</p>",1662324329,adeans,4589,"Life and Remains of Wilmot Warwick edited by his Friend Henry Vernon",,N,,N,,1700219845,baitken,13408,,Wightwick,George,,1802,0,0,N,1872,0,0,N,Male,,1662324329,adeans,393073,4589,Work,,,,,,,,,,,,,,,,,,,,,,
312745,,79530,21,"<p><span style=""text-decoration: line-through;"">Scenes of War</span></p>","Scenes of War",21,10,1828,16,12,1828,Y,,1656965635,adeans,Y,"1828-10-21 (Tuesday)","1828-12-16 (Tuesday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401251,312745,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,54010,41,,,"Scenes of War",S,1,1,,,,1656965636,adeans,Array,,,116905,54010,,,1656965636,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
312748,,79530,22,"<p><span style=""text-decoration: line-through;"">Grandfathers Farm</span></p>","Grandfathers Farm",21,10,1828,16,12,1828,Y,,1656965674,adeans,Y,"1828-10-21 (Tuesday)","1828-12-16 (Tuesday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401254,312748,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,36371,41,,,"My Grandfather's Farm",M,13,13,,,,1662580741,adeans,Array,"Catalogue Number",919,79742,36371,,,1662580741,adeans,,,,,,,,,,,,,,,,,,,245605,36371,29116,Certain,3839,"My Grandfather's Farm; or, pictures of rural life.",13,13,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001485875,,English,Edinburgh,1829,N,0,N,12mo,,,,"<p>author from British Fiction, 1800-1829 database</p>",1662580741,adeans,3839,"My Grandfather's Farm; or, Pictures of Rural Life",,N,,N,,1700219842,baitken,13405,,Alexander,Gabriel,,0,0,0,N,0,0,0,N,Male,,1662580741,adeans,392294,3839,Work,,,,,,,,,,,,,,,,,,,,,,
312751,,79530,23,"<p><span style=""text-decoration: line-through;"">Disowned 1234</span></p>","Disowned 1234",21,10,1828,16,12,1828,Y,,1656965723,adeans,Y,"1828-10-21 (Tuesday)","1828-12-16 (Tuesday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401257,312751,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,,,,,,,,,,,,,,,,,,,,,,
312754,,79530,24,"<p><span style=""text-decoration: line-through;"">Blue Book</span></p><p><span style=""text-decoration: line-through;"">Stopt</span> December 16, 1828</p>","Blue BookStopt December 16, 1828",21,10,1828,16,12,1828,Y,,1656965828,adeans,Y,"1828-10-21 (Tuesday)","1828-12-16 (Tuesday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401260,312754,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,46055,41,,,"Characters and Opinions; or, the Blue book.",C,5,5,,,,1684423840,kbaston,Array,"Catalogue Number",913,99539,46055,,,1684423840,kbaston,,,,,,,,,,,,,,,,,,,343643,46055,40367,Certain,13294,"Characters and Opinions; or, the Blue book.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000662764,,English,London,1825,N,0,N,12mo,,,,,1684423840,kbaston,13294,"Characters and Opinions; or, the Blue book.",,,,,,1701961382,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
312757,,79530,25,"<p><span style=""text-decoration: line-through;"">Keepsake 1829</span></p>","Keepsake 1829",14,1,1829,27,6,1829,Y,,1656966051,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401263,312757,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,46868,41,,,"Keepsake 1829",K,17,17,,,,1686227982,kbaston,Array,"Catalogue Number",904,101042,46868,,,1686227982,kbaston,,,,,,,,,,,,,,,,,,,349941,46868,40923,Certain,13087,"The Keepsake.",22,22,T,,https://www.worldcat.org/title/606755576,,English,London,1827,N,1857,N,8vo,,,,,1686227982,kbaston,13087,Keepsake,,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
312760,,79530,26,"<p><span style=""text-decoration: line-through;"">Anglo Irish 1.2.3.</span></p>","Anglo Irish 1.2.3.",14,1,1829,27,6,1829,Y,,1656966120,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401266,312760,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,35906,41,,,"Anglo-Irish of the Nineteenth Century",A,84,34,,,,1700743970,kbaston,Array,"Catalogue Number",889,78785,35906,1,,1700743970,kbaston,81569,35906,2,,1700743970,kbaston,81572,35906,3,,1700743970,kbaston,,,,,,,369814,35906,29137,Certain,8873,"The Anglo-Irish of the Nineteenth Century. A novel.",87,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000088640,,English,London,1828,N,0,N,12mo,"3 vols",,,,1703075921,kbaston,8873,"Anglo-Irish of the Nineteenth Century. A Novel",0,N,0,N,,1703075921,kbaston,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,411277,8873,Work,,,,,,,,,,,,,,,,,,,,,,
312763,,79530,27,"<p><span style=""text-decoration: line-through;"">Croppy 1.2.3.</span></p>","Croppy 1.2.3.",14,1,1829,27,6,1829,Y,,1656966191,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401269,312763,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,34946,41,,,"Croppy: a Tale of the Irish Rebellion.",C,60,24,,,,1662547423,adeans,Array,"Catalogue Number",864,99149,34946,1,,1662547423,adeans,99152,34946,2,,1662547423,adeans,76664,34946,3,,1662547423,adeans,,,,,,,245131,34946,21590,"Very likely",7760,"The Croppy; a Tale 1798.",60,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000824952,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662547423,adeans,7760,"Croppy; A Tale 1798",,N,,N,,1700219858,baitken,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,396342,7760,Work,,,,,,,,,,,,,,,,,,,,,,
312766,,79530,28,"<p><span style=""text-decoration: line-through;"">Roué 1.2.3</span></p>","Roué 1.2.3",14,1,1829,27,6,1829,Y,,1656966395,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401272,312766,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,35639,41,,,Roué,R,101,45,,,,1700126240,kbaston,Array,,,100268,35639,1,,1700126240,kbaston,78155,35639,2,,1700126240,kbaston,100271,35639,3,,1700126240,kbaston,,,,,,,367816,35639,29134,Certain,2245,"The Roué.",107,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003171173,,English,London,1828,N,0,N,12mo,"3 vols",,,,1700126240,kbaston,2245,Roué,,N,,N,,1700219836,baitken,13417,,Beazley,Samuel,,1786,0,0,N,1851,0,0,N,Male,,1700126240,kbaston,390642,2245,Work,,,,,,,,,,,,,,,,,,,,,,
312769,,79530,29,"<p><span style=""text-decoration: line-through;"">Trials of Life 1 2 3</span></p>","Trials of Life 1 2 3",14,1,1829,27,6,1829,Y,,1656966461,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401275,312769,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,37340,41,,,"Trials of Life",T,91,37,,,,1662580630,adeans,Array,"Catalogue Number",908,82052,37340,1,,1662580630,adeans,82055,37340,2,,1662580630,adeans,82058,37340,3,,1662580630,adeans,,,,,,,245599,37340,28120,"Very likely",919,"The Trials of Life. By the author of &quot;De Lisle&quot;.",91,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003673999,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662580630,adeans,919,"Trials of Life",,N,,N,,1700219831,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,389277,919,Work,,,,,,,,,,,,,,,,,,,,,,
312772,,79530,30,"<p><span style=""text-decoration: line-through;"">Historiettes 1 2 3</span></p>","Historiettes 1 2 3",14,1,1829,27,6,1829,Y,,1656966513,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401278,312772,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,38213,41,,,"Historiettes, or tales of continental life",H,62,31,,,,1662580550,adeans,Array,,,83765,38213,1,,1662580550,adeans,100622,38213,2,,1662580550,adeans,101435,38213,3,,1662580550,adeans,,,,,,,245581,38213,27544,Certain,5652,"Historiettes, or Tales of Continental Life. By the author of The English in Italy. In three volumes.",62,31,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A029,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p> (I xii, 333p; II 352p; III 316p).</p>",1662580550,adeans,5652,"Historiettes, or Tales of Continental Life",,N,,N,,1700219850,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,394166,5652,Work,,,,,,,,,,,,,,,,,,,,,,
312775,,79530,31,"<p><span style=""text-decoration: line-through;"">Tales of West S 1.2.</span></p>","Tales of West S 1.2.",14,1,1829,27,6,1829,Y,,1656967481,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401281,312775,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,37532,41,,,"Tales of the West of Scotland",T,18,9,,,,1685116199,kbaston,Array,"Catalogue Number",374,82358,37532,1,,1685116199,kbaston,103157,37532,2,,1685116199,kbaston,,,,,,,,,,,,,346778,37532,40613,Certain,14980,"Tales and sketches of the west of Scotland.",18,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018489444,,English,Glasgow,1824,N,0,N,12mo,,,,,1685116199,kbaston,14980,"Tales and Sketches of the West of Scotland",,,,,,1701961400,baitken,13300,,Picken,Andrew,,1788,0,0,N,1833,0,0,N,Male,,1699891979,kbaston,406756,14980,Work,,,,,,,,,,,,,,,,,,,,,,
312778,,79530,32,"<p><span style=""text-decoration: line-through;"">Granville 3 4</span></p>","Granville 3 4",14,1,1829,27,6,1829,Y,,1656967518,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401284,312778,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,81596,37130,3,,1662580838,adeans,99530,37130,4,,1662580838,adeans,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,,,,,,,,,,,,,,,,,,,,,,
312781,,79530,33,"<p><span style=""text-decoration: line-through;"">Bijou</span></p>",Bijou,14,1,1829,27,6,1829,Y,,1656967560,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401287,312781,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,37922,41,,,"Bijou 1828",B,7,7,,,,1662580595,adeans,Array,,,83192,37922,,,1662580595,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
312784,,79530,34,"<p><span style=""text-decoration: line-through;"">Restalrig 1.2.</span></p>","Restalrig 1.2.",14,1,1829,27,6,1829,Y,,1656967623,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401290,312784,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,49411,41,,,Restalrig,R,45,25,,,,1662584037,adeans,Array,,,106462,49411,1,,1662584037,adeans,106465,49411,2,,1662584037,adeans,,,,,,,,,,,,,245680,49411,28774,"Very likely",2328,"Restalrig; or, the Forfeiture. By the author of &quot;St. Johnstoun, or, John, Earl of Gourie&quot;.",45,25,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003077398,,English,Edinburgh,1829,N,0,N,8vo,"2 vols",,,,1662584037,adeans,2328,"Restalrig; or, the Forfeiture",,N,,N,,1700219837,baitken,12709,,Logan,Eliza,,0,0,0,N,0,0,0,N,Female,,1676048696,kbaston,390728,2328,Work,,,,,,,,,,,,,,,,,,,,,,
