lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78816,59v,innerpeffray_1_59v,185079,,6,"<p>
 
  
  Locke's works Vol: 2.3
  
 </p>",16,4,1794,,,,"1794-4-16 (Wednesday)",,Conditions,Month,15705,5,,S,Sinclair,William,,,3,1794,1794,"Student of divinity",Madderty,Causewayend,Male,,,1640263098,baitken,263871,185079,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65325,31464,2,,1640263032,baitken,65307,31464,3,,1640263032,baitken,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78816,59v,innerpeffray_1_59v,185064,,1,"<p>
 
  
  Cudworths Morality
  
 </p>",4,4,1794,,,,"1794-4-4 (Friday)",,Conditions,"2 weeks",15702,5,,S,Smith,William,,,19,1794,1804,Student,,,Male,,,1640263098,baitken,263856,185064,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31764,5,,,"A treatise concerning eternal and immutable morality.",A,6,6,,,,1640263067,baitken,Array,65928,31764,,,1640263067,baitken,,,,,,,,,,,,,,,,,,,175683,31764,11255,Certain,1080,"A Treatise concerning Eternal and Immutable Morality. By Ralph Cudworth, D.D. Formerly Master of Christ's College in Cambridge. With a Preface by the Right Reverend Father in God, Edward Lord Bishop of Durham.",33,33,A,T140740,,,English,London,1731,N,0,N,8vo,,,,,1639142227,gmckeever,1080,"Treatise Concerning Eternal and Immutable Morality",,N,,N,,1700219832,baitken,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,389440,1080,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78822,60v,innerpeffray_1_60v,185136,,4,"<p>
 
  
  South's Sermons V. 2 3 Vol.
  
 </p>",2,6,1794,,,,"1794-6-2 (Monday)",,Conditions,Month,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,263928,185136,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65679,31686,2,,1640263055,baitken,,,,,,,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78825,61r,innerpeffray_1_61r,185181,,11,"<p>
 
  
  Clarkes Discourses
  
 </p>",21,7,1794,,,,"1794-7-21 (Monday)",,Conditions,Month,15492,5,,W,Whytock,John,,,19,1785,1794,"Preacher of the gospel","Trinity Gask",,Male,,,1640263083,baitken,263970,185181,Main,,,71,68,"University Student",68,,Education,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2154,5,1171,,"XVIII sermons on several occasions",X,12,12,,,,1633618498,kbaston,Array,66579,2154,,,1640263100,baitken,,,,,,,,,,,,,,,,,,,155859,2154,2139,Certain,235,"XVIII sermons on several occasions: particularly of the great duty of universal love and charity.",12,12,X,T144286,,,English,London,1734,N,0,N,8vo,,,,,1633618498,kbaston,235,"XVIII Sermons on Several Occasions [Samuel Clarke]",,N,,N,,1700219828,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,388550,235,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78825,61r,innerpeffray_1_61r,185163,,5,"<p>
 
  
  Clarkes Sermons Vol: 1.7
  
 </p>",6,7,1794,,,,"1794-7-6 (Sunday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2154,5,1171,,"XVIII sermons on several occasions",X,12,12,,,,1633618498,kbaston,Array,65835,2154,1,,1640263060,baitken,,,,,,,,,,,,,,,,,,,155859,2154,2139,Certain,235,"XVIII sermons on several occasions: particularly of the great duty of universal love and charity.",12,12,X,T144286,,,English,London,1734,N,0,N,8vo,,,,,1633618498,kbaston,235,"XVIII Sermons on Several Occasions [Samuel Clarke]",,N,,N,,1700219828,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,388550,235,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78825,61r,innerpeffray_1_61r,185184,,12,"<p>
 
  
  Nalsons Sermons
  
 </p>",21,7,1794,,,,"1794-7-21 (Monday)",,,,15492,5,,W,Whytock,John,,,19,1785,1794,"Preacher of the gospel","Trinity Gask",,Male,,,1640263083,baitken,263973,185184,Main,,,71,68,"University Student",68,,Education,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31893,5,,,"Twenty sermons on the following subjects: most of them preached in the cathedral of York.",T,5,5,,,,1648493829,kbaston,Array,66582,31893,,,1648493829,kbaston,,,,,,,,,,,,,,,,,,,200986,31893,2264,Certain,863,"Twenty sermons on the following subjects: most of them preached in the cathedral of York.",5,5,T,T125507,,,English,London,1737,N,0,N,8vo,,,,,1648493829,kbaston,863,"Twenty Sermons [Valentine Nalson]",,N,,N,,1700219831,baitken,1636,,Nalson,Valentine,,1683,0,0,N,1723,0,0,N,Male,,1648493829,kbaston,389218,863,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78834,62v,innerpeffray_1_62v,185262,,4,"<p>
 
  
  Snapes Sermons Vol. 2.d
  
 </p>",18,10,1794,,,,"1794-10-18 (Saturday)",,Conditions,Month,15492,5,,W,Whytock,John,,,19,1785,1794,"Preacher of the gospel","Trinity Gask",,Male,,,1640263083,baitken,264051,185262,Main,,,71,68,"University Student",68,,Education,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31863,5,,,"Forty five sermons on several subjects.",F,13,12,,,,1640263096,baitken,Array,66462,31863,2,,1640263096,baitken,,,,,,,,,,,,,,,,,,,175773,31863,2245,Certain,6291,"Forty five sermons on several subjects.",13,12,F,T138697,,,English,London,1745,N,0,N,8vo,,,,,1635501330,kbaston,6291,"Forty Five Sermons on Several Subjects",,N,,N,,1700219852,baitken,1621,,Snape,Andrew,,1675,0,0,N,1742,0,0,N,Male,,1635501330,kbaston,394829,6291,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78837,63r,innerpeffray_1_63r,185337,,14,"<p>
 
  
  Leslie ag.t Deist's
  
 </p>",25,5,1795,,,,"1795-5-25 (Monday)",,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264126,185337,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2295,5,1325,,"A short and easy method with the Deists",A,2,2,,,,1633339949,kbaston,Array,2295,2295,,,1633339949,kbaston,,,,,,,,,,,,,,,,,,,153504,2295,2280,Certain,1900,"A short and easy method with the Deists.",2,2,A,T14167,,,English,London,1745,N,0,N,8vo,,,,"<p>9th edn</p>",1633339949,kbaston,1900,"Short and Easie Method with the Deists",0,N,0,N,,1703150469,kbaston,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,413656,1900,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78837,63r,innerpeffray_1_63r,185355,,20,"<p>
 
  
  Lock's works vol 1<sup>st</sup>
  
 </p>",26,5,1795,,,,"1795-5-26 (Tuesday)",,Conditions,Month,15756,5,,M,McGregor,John,,,1,1795,1795,,Methven,,Male,,,1640263102,baitken,264144,185355,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65406,31464,1,,1640263037,baitken,,,,,,,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78840,63v,innerpeffray_1_63v,185388,,10,"<p>
 
  
  Conybeare against Tindall
  
 </p>",18,6,1795,,,,"1795-6-18 (Thursday)",,Conditions,Month,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264177,185388,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31647,5,,,"A defence of reveal'd religion against the exceptions of a late writer, in his book, intituled, Christianity as old as the creation, &c.",A,2,2,,,,1640263051,baitken,Array,65586,31647,,,1640263051,baitken,,,,,,,,,,,,,,,,,,,175581,31647,6667,Certain,7466,"A Defence of Reveal'd Religion Against the Exceptions of a late Writer, in his Book, Intituled, Christianity as Old as the Creation, &amp;c. By John Conybeare, D. D. Rector of Exeter-College in Oxford.",29,29,A,T135208,,,English,London,1732,N,0,N,8vo,,,,,1676283209,jjsmith,7466,"Defence of Revealed Religion",0,N,0,N,,1703086930,kbaston,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,412159,7466,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78843,64r,innerpeffray_1_64r,185409,,4,"<p>
 
  
  South's Sermons Vol. 2
  
 </p>",27,7,1795,,,,"1795-7-27 (Monday)",,Conditions,Month,15669,5,,C,Clow,John,,,14,1793,1797,Student,Crieffvechter,,Male,,,1640263095,baitken,264198,185409,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65679,31686,2,,1640263055,baitken,,,,,,,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78843,64r,innerpeffray_1_64r,185406,,3,"<p>
 
  
  Stackhouse Divinity
  
 </p>",27,7,1795,,,,"1795-7-27 (Monday)",,Conditions,Month,15669,5,,C,Clow,John,,,14,1793,1797,Student,Crieffvechter,,Male,,,1640263095,baitken,264195,185406,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,2298,2298,,,1635500882,kbaston,,,,,,,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78843,64r,innerpeffray_1_64r,185415,,6,"<p>
 
  
  Religion of Nature Delineated by
  Wollaston
  
 </p>",27,7,1795,,,,"1795-7-27 (Monday)",,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264204,185415,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2202,5,930,,"The religion of nature delineated.",T,5,5,,,,1611834566,kbaston,Array,2202,2202,,,1611834566,kbaston,,,,,,,,,,,,,,,,,,,60851,2202,2187,Certain,2435,"The religion of nature delineated.",13,13,T,N69224,,,English,London,1738,N,0,N,4to,,,,,1630925361,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78846,64v,innerpeffray_1_64v,185430,,1,"<p>
 
  
  Balguy's Tracts
  
 </p>",15,8,1795,,,,"1795-8-15 (Saturday)",,Conditions,Month,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264219,185430,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2299,5,1290,,"A collection of tracts moral and theological: placed in the order wherein they were first published.",A,1,1,,,,1630509741,kbaston,Array,2299,2299,,,1630509741,kbaston,,,,,,,,,,,,,,,,,,,140367,2299,11216,Certain,8127,"A Collection of Tracts Moral and Theological: placed in the Order wherein they were first published. Viz. I. A Letter to a Deist. II. The Foundation of Moral Goodness. Part I. III. The Foundation of Moral Goodness. Part II. IV. Divine Rectitude. V. A Second Letter to a Deist. VI. The Law of Truth. With some additional Notes; and a Supplement concerning Rectitude. By John Bagluy, M.A. Vicar of North-Allerton in the County of York, and Prebendary of Sarum.",33,33,A,T93870,,,English,London,1734,N,0,N,8vo,,,,,1639754840,gmckeever,8127,"Collection of Tracts Moral and Theological [John Bagluy]",,N,,N,,1700219860,baitken,1652,,Balguy,John,,1686,0,0,N,1748,0,0,N,Male,,1703087669,kbaston,396720,8127,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78849,65r,innerpeffray_1_65r,185484,,2,"<p>
 
  
  Lockes Works Vol. 1
  
 </p>",24,12,1795,,,,"1795-12-24 (Thursday)",,Conditions,Month,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264267,185484,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65406,31464,1,,1640263037,baitken,,,,,,,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78849,65r,innerpeffray_1_65r,185502,,8,"<p>
 
  
  &amp; Christian Faith
  
 </p>",18,2,1796,,,,"1796-2-18 (Thursday)",,Conditions,Month,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264285,185502,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2269,5,1298,,"The Christian's faith a rational assent.",T,3,2,,,,1633526601,kbaston,Array,66672,2269,,,1640263104,baitken,,,,,,,,,,,,,,,,,,,154893,2269,2254,Certain,8252,"The Christian’s faith a rational assent. In answer to a pamphlet, entituled, Christianity not founded on argument, &amp;c.",3,2,T,T162792,,,English,London,1745,N,0,N,8vo,,,,,1633526601,kbaston,8252,"Christian’s Faith A Rational Assent",,N,,N,,1700219860,baitken,1629,,Randolph,Thomas,,1701,0,0,N,1783,0,0,N,Male,,1633526601,kbaston,396851,8252,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78849,65r,innerpeffray_1_65r,185529,,17,"<p>
 
  
  Clarks Sermons
  
 </p>",2,4,1796,,,,"1796-4-2 (Saturday)",,,,15606,5,,S,Smith,William,,,5,1791,1796,Student,Dalpatrick,,Male,,,1640263090,baitken,264312,185529,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2154,5,1171,,"XVIII sermons on several occasions",X,12,12,,,,1633618498,kbaston,Array,66684,2154,,,1640263104,baitken,,,,,,,,,,,,,,,,,,,155859,2154,2139,Certain,235,"XVIII sermons on several occasions: particularly of the great duty of universal love and charity.",12,12,X,T144286,,,English,London,1734,N,0,N,8vo,,,,,1633618498,kbaston,235,"XVIII Sermons on Several Occasions [Samuel Clarke]",,N,,N,,1700219828,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,388550,235,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78849,65r,innerpeffray_1_65r,185508,,10,"<p>
 
  
  Wolfii
  
 </p>",18,2,1796,,,,"1796-2-18 (Thursday)",,Conditions,Month,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264291,185508,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2108,5,924,,"Curae philologicae et criticae in IV",C,7,6,,,,1639067149,kbaston,Array,66678,2108,,,1640263104,baitken,,,,,,,,,,,,,,,,,,,171999,2108,2094,Certain,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos.",7,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962922,,Latin,Hamburg,1732,N,1735,N,4to,,,,,1639067149,kbaston,7755,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",0,N,0,N,,1701948655,kbaston,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,1701948655,kbaston,401764,7755,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78849,65r,innerpeffray_1_65r,185511,,11,"<p>
 
  
  Crudens conc
  
 </p>",18,2,1796,,,,"1796-2-18 (Thursday)",,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264294,185511,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2077,5,918,,"A complete concordance to the Holy Scriptures of the Old and New Testament: : in two parts.",A,31,31,,,,1635761389,kbaston,Array,2077,2077,,,1635761389,kbaston,,,,,,,,,,,,,,,,,,,163767,2077,8618,Certain,7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,,,,,,,,,,,,,,,,,,,,,,
