rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2853,161,82v,MS-LIB-5-164,2854,2852,2852,82r,160,2854,83r,162
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
53801,prof-5771,2853,11,"<p>Stanley's lives of the Philosophers (M.<sup>r</sup> Wilson)</p>","Stanley's lives of the Philosophers (M.r Wilson)",8,12,1788,20,5,1789,Y,,1612346483,kbaston,Y,"1788-12-8 (Monday)","1789-5-20 (Wednesday)","Original Borrowed Date","8 Dec 1788","Original Returned Date","20 May 1789",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130169,53801,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,5314,6,,W,Wilson,A.,Mr,,4,1784,1788,,,,Male,,,1687966644,kbaston,130172,53801,Other,,,,,,,,,,,,,,,,12816,6,,,"History of philosophy: containing the lives, opinions, actions, and discourses of  the philosophers of every sect. Illustrated with the effigies of divers of  them.",H,11,11,http://eleanor.lib.gla.ac.uk/record=b1645015,,,1701963302,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",19452,12816,,,1701963302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371128,12816,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,
53802,prof-5772,2853,12,"<p>Gray's Debates, vol. 8, 9, 10</p>","Gray's Debates, vol. 8, 9, 10",17,12,1788,5,1,1789,Y,,1612346570,kbaston,Y,"1788-12-17 (Wednesday)","1789-1-5 (Monday)","Original Borrowed Date","17 Dec 1788","Original Returned Date","5 Jan 1789",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130175,53802,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14795,6,,,"Debates of the House of  Commons, from the year 1667 to 1694.",D,3,1,https://eleanor.lib.gla.ac.uk/record=b1660222,,,1612346570,kbaston,Array,Press,CS,Shelf,4,Number,12-14,"Possible modern shelfmark","Sp Coll Bn10-i.10-19","Original Author","Grey, Anchitell.",21431,14795,8,,1612346570,kbaston,28447,14795,9,,1612346570,kbaston,28450,14795,10,,1612346570,kbaston,,,,,,,,,,,,,,,,,,,64208,14795,5565,Certain,9739,"Debates of the House of  Commons, from the year 1667 to 1694.",3,1,D,T145287,,,English,London,1769,N,0,N,8vo,,"<p>Grey, Anchitell.</p>",,,1612346570,kbaston,9739,"Debates of the House of  Commons, from the Year 1667 to 1694",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
53803,prof-5773,2853,13,"Blair's Tables","Blair's Tables",17,12,1788,10,2,1789,Y,,1600274981,baitken,Y,"1788-12-17 (Wednesday)","1789-2-10 (Tuesday)","Original Borrowed Date","17 Dec 1788","Original Returned Date","10 Feb 1789",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,68386,53803,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14662,6,,,"Chronology and history of
  the world, from the creation to 1756 the year of
  Christ 1753, illustrated in LVI tables ...",C,10,10,https://eleanor.lib.gla.ac.uk/record=b1690145,,,1600282404,baitken,Array,Number,4,"Original Author","Blair, John.","Possible modern shelfmark","Sp Coll RX 102 &nbsp;",Press,G,Shelf,1,21298,14662,,,1600282404,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19372,14662,711,Certain,8217,"The chronology and history of the world, from the creation to the year of Christ, 1753; Illustrated in LVI tables; of which IV are introductory &amp; include the centurys prior to the Ist. Olympiad; and each of the remaining LII contain in one expanded view. 50 years or half a century.",11,11,T,T65176,,,English,London,1756,N,0,N,folio,,,,,1598520158,kbaston,8217,"Chronology and History of the World [John Blair]",0,N,0,N,,1703079684,kbaston,505,,Blair,John,,0,0,0,N,1782,0,0,N,Male,,1703079684,kbaston,411448,8217,Work,
53804,prof-5774,2853,14,"<p>Gibbon's history vol. <s>1, 2,</s> 3 (M.<sup>r</sup> Lascelles)</p>","Gibbon's history vol. 1, 2, 3 (M.r Lascelles)",24,12,1788,26,3,1789,Y,,1612346598,kbaston,Y,"1788-12-24 (Wednesday)","1789-3-26 (Thursday)","Original Borrowed Date","24 Dec 1788","Original Returned Date","26 Mar 1789",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130178,53804,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,5404,6,,L,Lascelles,,Mr,,14,1788,1789,,,,Male,,,1612346702,kbaston,130181,53804,Other,,,,,,,,,,,,,,,,14355,6,,,"History of the decline  and fall of the Roman Empire.",H,19,7,https://eleanor.lib.gla.ac.uk/record=b1604149,,,1702385852,kbaston,Array,Press,CR,Shelf,2,Number,1-3,"Possible modern shelfmark","Sp Coll Bm4-f.12-17","Original Author","Gibbon, Edward, 1737-1794.",20991,14355,1,,1702385852,kbaston,27499,14355,2,,1702385852,kbaston,27502,14355,3,,1702385852,kbaston,,,,,,,,,,,,,,,,,,,372439,14355,5343,Certain,7476,"The history of the decline and fall of the Roman Empire. Vol 1.",53,22,T,T78356,,,English,London,1776,N,1781,N,4to,,,,,1702385852,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719397895,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719397895,jkennard,438560,7476,Work,
53805,prof-5775,2853,15,"<p>Rapin's history vol. 6.</p>","Rapin's history vol. 6.",19,1,1789,10,2,1789,Y,,1605110479,kbaston,Y,"1789-1-19 (Monday)","1789-2-10 (Tuesday)","Original Borrowed Date","19 Jan 1789","Original Returned Date","10 Feb 1789",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,92071,53805,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13869,6,,,"History of England [as  well ecclesiastical as civil].",H,32,14,https://eleanor.lib.gla.ac.uk/record=b1599149,,,1652784541,kbaston,Array,Press,AR,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",28453,13869,6,,1652784541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210661,13869,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
53806,prof-5776,2853,16,"<p>Luciani opera, Gr. Lat. vol. 1. (M.<sup>r</sup> Serjanson)</p>","Luciani opera, Gr. Lat. vol. 1. (M.r Serjanson)",10,2,1789,18,2,1789,Y,,1612346626,kbaston,Y,"1789-2-10 (Tuesday)","1789-2-18 (Wednesday)","Original Borrowed Date","10 Feb 1789","Original Returned Date","18 Feb 1789",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130184,53806,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,5419,6,,S,Serjansen,,Mr,,1,1789,1789,,,,Male,,,1612346626,kbaston,130187,53806,Other,,,,,,,,,,,,,,,,14445,6,,,"Luciani Samosatensis Opera.",L,13,5,https://eleanor.lib.gla.ac.uk/record=b1558093,,,1612447873,kbaston,Array,Press,B,Shelf,6,Number,2-4,"Possible modern shelfmark","Sp Coll Bm4-f.5-8","Original Author","Lucian, of Samosata.",21081,14445,1,,1612447873,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65600,14445,962,Certain,366,"Λουκιανου ... ἁπαντα. Luciani opera, cum nova versione T. Hemsterhusii et J. M. Gesneri, Graecis scholiis, ac notis omnium proximae editionis commentatorum, additis J. Brodaei, J. Jensii, L. Kusteri, B. Bosii, H. Vitringae, J. de la Faye, E. Leedes ... ac praecipue M. Solani et J. M. Gesneri, ... priorem partem ... curavit ... T. Hemsterhusius. Ceteras ... partes ordinavit, notasque suas adjecit, J. F. Reitzius.",40,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277555,,"Greek | Latin",Amsterdam,1743,N,1746,N,4to,,"<p>Hemsterhuis,Tiberius, 1685-1766.</p>",,,1702392804,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,
53807,prof-5777,2853,17,"<p>Plutarchi Opera. Tom. 1 (M.<sup>r</sup> F)</p>","Plutarchi Opera. Tom. 1 (M.r F)",18,2,1789,3,3,1789,Y,,1612346651,kbaston,Y,"1789-2-18 (Wednesday)","1789-3-3 (Tuesday)","Original Borrowed Date","18 Feb 1789","Original Returned Date","3 Mar 1789",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130193,53807,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,5422,6,,F,F,,Mr,,1,1789,1789,,,,Male,,,1612346651,kbaston,130190,53807,Other,,,,,,,,,,,,,,,,14484,6,,,"Vitae parallelae, cum singulis aliquot.",V,12,4,https://eleanor.lib.gla.ac.uk/record=b1569904,,,1702398768,kbaston,Array,Press,E,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bh2-e.6-10","Original Author",Plutarch.,21120,14484,1,,1702398768,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372976,14484,12506,Certain,37,"Plutarchi chaeronensis Vitae parallelae, cum singulis aliquot. Græce et latine. Adduntur variantes lectiones ex MSS. codd. veteres &amp; novæ, doctorum virorum notæ &amp; emendationes, et indices accuratissimi. Recensuit Augustinus Bryanus.",18,9,P,T106982,,,Latin,London,1723,N,1729,N,4to,,,,,1702398768,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719406305,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719406305,jkennard,438695,37,Work,
53808,prof-5778,2853,18,"<p>Chandler's Sermons. vol. 1 &amp; 2</p>","Chandler's Sermons. vol. 1 &amp; 2",24,2,1789,16,10,1789,Y,,1605110621,kbaston,Y,"1789-2-24 (Tuesday)","1789-10-16 (Friday)","Original Borrowed Date","24 Feb 1789","Original Returned Date","16 Oct 1789",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,92086,53808,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14796,6,,,"Sermons on the following subjects.",S,3,2,https://eleanor.lib.gla.ac.uk/record=b1934967,,,1612360839,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Library Research Annexe D2-f.1-4","Original Author","Chandler, Samuel, 1693-1766.",,,,,21432,14796,1,,1612360839,kbaston,23035,14796,2,,1612360839,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,64622,14796,5566,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",3,2,S,T67083,,,English,London,1759,N,1769,N,8vo,,,,,1612360839,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
53809,prof-5779,2853,19,"<p>Rapin's history. Vol. 13. (M.<sup>r</sup> Middlemore)</p>","Rapin's history. Vol. 13. (M.r Middlemore)",3,3,1789,25,3,1789,Y,,1612346681,kbaston,Y,"1789-3-3 (Tuesday)","1789-3-25 (Wednesday)","Original Borrowed Date","3 Mar 1789","Original Returned Date","25 Mar 1789",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130196,53809,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,5425,6,,M,Middlemore,,Mr,,1,1789,1789,,,,Male,,,1612346681,kbaston,130199,53809,Other,,,,,,,,,,,,,,,,13869,6,,,"History of England [as  well ecclesiastical as civil].",H,32,14,https://eleanor.lib.gla.ac.uk/record=b1599149,,,1652784541,kbaston,Array,Press,AR,Shelf,6,Number,13,"Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",20505,13869,13,,1652784541,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210661,13869,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
53810,prof-5780,2853,20,"<p>Plutarchi opera, Gr. Lat. tom. 2 (M.<sup>r </sup>L)</p>","Plutarchi opera, Gr. Lat. tom. 2 (M.r L)",4,3,1789,13,5,1789,Y,,1612346702,kbaston,Y,"1789-3-4 (Wednesday)","1789-5-13 (Wednesday)","Original Borrowed Date","4 Mar 1789","Original Returned Date","13 May 1789",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,130202,53810,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,5404,6,,L,Lascelles,,Mr,,14,1788,1789,,,,Male,,,1612346702,kbaston,130205,53810,Other,,,,,,,,,,,,,,,,14484,6,,,"Vitae parallelae, cum singulis aliquot.",V,12,4,https://eleanor.lib.gla.ac.uk/record=b1569904,,,1702398768,kbaston,Array,Press,E,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bh2-e.6-10","Original Author",Plutarch.,27613,14484,2,,1702398768,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372976,14484,12506,Certain,37,"Plutarchi chaeronensis Vitae parallelae, cum singulis aliquot. Græce et latine. Adduntur variantes lectiones ex MSS. codd. veteres &amp; novæ, doctorum virorum notæ &amp; emendationes, et indices accuratissimi. Recensuit Augustinus Bryanus.",18,9,P,T106982,,,Latin,London,1723,N,1729,N,4to,,,,,1702398768,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1719406305,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719406305,jkennard,438695,37,Work,
53811,prof-5781,2853,21,"<p>Scots Magazine vol. 2</p>","Scots Magazine vol. 2",12,3,1789,20,5,1789,Y,,1605110810,kbaston,Y,"1789-3-12 (Thursday)","1789-5-20 (Wednesday)","Original Borrowed Date","12 Mar 1789","Original Returned Date","20 May 1789",4501,6,219,J,Jardine,George,,,274,1773,1789,<p>Professor</p>,,,Male,,"<p>Licensed to preach 1770</p><p>Professor of Logic and Rhetoric 1774-1827; Clerk of Senate 1781-1782</p>",1680966488,kbaston,92107,53811,Main,"Original Full Name","G. Jardine","Life dates",1742-1827,"Academic dates","1760-1765; MA 1765",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14794,6,,,"Scots magazine.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1415957,,,1612359393,kbaston,Array,Press,"New Room","Possible modern shelfmark","Library Research Annexe Store Pm4578",,,,,,,28456,14794,2,,1612359393,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64547,14794,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
