lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110006,,SL137146_322,273596,,7,"<p>Southey v. 1, 2</p>",0,12,1825,0,0,0,1825-12,,Returned,yes,25814,68,,G,Gowans,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695718942,mbranagh,558739,273596,Main,76,68,"School Child",68,,Education,,,,45047,68,,,Southey,S,2,1,,,,1695718820,mbranagh,Array,97595,45047,1,,1695718820,mbranagh,97598,45047,2,,1695718820,mbranagh,,,,,,,365119,45047,24980,Speculative,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey.",5,4,L,T139933,,,English,Bristol,1799,N,0,N,8vo,,,,"<p>2nd edn</p>",1695718820,mbranagh,,,,,,,,,,,,,,,,,,,,,,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393161,4672,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110006,,SL137146_322,273578,,1,"Buffon's Birds v. 3, 4",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25814,68,,G,Gowans,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695718942,mbranagh,356519,273578,Main,76,68,"School Child",68,,Education,,,,43862,68,,,"Buffon's Birds",B,32,16,,,,1692109560,mbranagh,Array,96695,43862,3,,1692109560,mbranagh,96698,43862,4,,1692109560,mbranagh,,,,,,,363570,43862,42594,Certain,3785,"The natural history of birds. From the French of the Count de Buffon. Illustrated with engravings; and a preface, notes, and additions, by the translator. In nine volumes. ...",34,17,T,T139140,,,English,London,1793,N,0,N,8vo,9v,,,,1692612745,mbranagh,,,,,,,,,,,,,,,,,,,,,,3785,"Natural History of Birds",,N,,N,,1700219842,baitken,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,392239,3785,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110006,,SL137146_322,273587,,4,"Warden's North America v. 1, 2",24,11,1825,,,,"1825-11-24 (Thursday)",,Returned,yes,25814,68,,G,Gowans,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695718942,mbranagh,356528,273587,Main,76,68,"School Child",68,,Education,,,,44231,68,,,"Warden's North America",W,7,3,,,,1692790299,mbranagh,Array,95891,44231,1,,1692790299,mbranagh,95894,44231,2,,1692790299,mbranagh,,,,,,,363957,44231,39350,Certain,13510,"A statistical, political, and historical account of the United States of North America : from the period of their first colonization to the present day.",13,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003851288,,English,Edinburgh,1819,N,0,N,8vo,"3 vols",,,,1705409113,mbranagh,,,,,,,,,,,,,,,,,,,,,,13510,"Statistical, Political, and Historical Account of the United States of North America",0,N,0,N,,1705409113,mbranagh,17618,,Warden,"David Baillie",,1772,0,0,N,1845,0,0,N,Male,,1705409113,mbranagh,417739,13510,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110006,,SL137146_322,273617,,14,"Buffon's Birds v. 3, 4",17,3,1826,,,,"1826-3-17 (Friday)",,Returned,yes,25814,68,,G,Gowans,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695718942,mbranagh,356558,273617,Main,76,68,"School Child",68,,Education,,,,43862,68,,,"Buffon's Birds",B,32,16,,,,1692109560,mbranagh,Array,96695,43862,3,,1692109560,mbranagh,96698,43862,4,,1692109560,mbranagh,,,,,,,363570,43862,42594,Certain,3785,"The natural history of birds. From the French of the Count de Buffon. Illustrated with engravings; and a preface, notes, and additions, by the translator. In nine volumes. ...",34,17,T,T139140,,,English,London,1793,N,0,N,8vo,9v,,,,1692612745,mbranagh,,,,,,,,,,,,,,,,,,,,,,3785,"Natural History of Birds",,N,,N,,1700219842,baitken,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,392239,3785,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110006,,SL137146_322,273611,,12,"Buffon's Birds v. 1, 2",17,2,1826,,,,"1826-2-17 (Friday)",,Returned,yes,25814,68,,G,Gowans,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695718942,mbranagh,356552,273611,Main,76,68,"School Child",68,,Education,,,,43862,68,,,"Buffon's Birds",B,32,16,,,,1692109560,mbranagh,Array,96512,43862,1,,1692109560,mbranagh,96515,43862,2,,1692109560,mbranagh,,,,,,,363570,43862,42594,Certain,3785,"The natural history of birds. From the French of the Count de Buffon. Illustrated with engravings; and a preface, notes, and additions, by the translator. In nine volumes. ...",34,17,T,T139140,,,English,London,1793,N,0,N,8vo,9v,,,,1692612745,mbranagh,,,,,,,,,,,,,,,,,,,,,,3785,"Natural History of Birds",,N,,N,,1700219842,baitken,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,392239,3785,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110006,,SL137146_322,273584,,3,"Bewick's Birds",13,11,1825,,,,"1825-11-13 (Sunday)",,,,25814,68,,G,Gowans,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695718942,mbranagh,356525,273584,Main,76,68,"School Child",68,,Education,,,,43346,68,,,"Bewick's Birds",B,4,4,,,,1689851060,mbranagh,Array,94196,43346,,,1689851060,mbranagh,,,,,,,,,,,,,359940,43346,42261,Certain,12712,"A history of british birds",6,6,A,,https://worldcat.org/en/title/3961542,,English,Newcastle,1826,N,0,N,8vo,2v,,,,1692874790,mbranagh,,,,,,,,,,,,,,,,,,,,,,12712,"History of British Birds [Thomas Bewick]",,,,,,1701961376,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404623,12712,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110006,,SL137146_322,273590,,5,"Warden's America v. 3, 4",9,12,1825,,,,"1825-12-9 (Friday)",,Returned,yes,25814,68,,G,Gowans,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695718942,mbranagh,356531,273590,Main,76,68,"School Child",68,,Education,,,,44231,68,,,"Warden's North America",W,7,3,,,,1692790299,mbranagh,Array,95897,44231,3,,1692790299,mbranagh,97592,44231,4,,1692790299,mbranagh,,,,,,,363957,44231,39350,Certain,13510,"A statistical, political, and historical account of the United States of North America : from the period of their first colonization to the present day.",13,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003851288,,English,Edinburgh,1819,N,0,N,8vo,"3 vols",,,,1705409113,mbranagh,,,,,,,,,,,,,,,,,,,,,,13510,"Statistical, Political, and Historical Account of the United States of North America",0,N,0,N,,1705409113,mbranagh,17618,,Warden,"David Baillie",,1772,0,0,N,1845,0,0,N,Male,,1705409113,mbranagh,417739,13510,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110006,,SL137146_322,273602,,9,"Buffon's Natural History v. 7",8,1,1826,,,,"1826-1-8 (Sunday)",,Returned,yes,25814,68,,G,Gowans,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695718942,mbranagh,356543,273602,Main,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,89282,41063,7,,1702571609,kbaston,,,,,,,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110006,,SL137146_322,273608,,11,"<p>Shaw's Travels in Barbery v. 1, 2</p>",0,2,1826,0,0,0,1826-2,,Returned,yes,25814,68,,G,Gowans,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695718942,mbranagh,558742,273608,Main,76,68,"School Child",68,,Education,,,,45050,68,,,"Shaw's Travels in Barbery",S,2,1,,,,1695718942,mbranagh,Array,97601,45050,1,,1695718942,mbranagh,97604,45050,2,,1695718942,mbranagh,,,,,,,365122,45050,40535,Certain,1084,"Travels : or observations relating to several parts of Barbary and the Levant",36,33,T,,https://worldcat.org/en/title/5961550,,English,Edinburgh,1808,N,0,N,8vo,,,,,1705407343,mbranagh,,,,,,,,,,,,,,,,,,,,,,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110006,,SL137146_322,273614,,13,"Bewick's Birds",4,3,1826,,,,"1826-3-4 (Saturday)",,,,25814,68,,G,Gowans,John,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695718942,mbranagh,356555,273614,Main,76,68,"School Child",68,,Education,,,,43346,68,,,"Bewick's Birds",B,4,4,,,,1689851060,mbranagh,Array,94196,43346,,,1689851060,mbranagh,,,,,,,,,,,,,359940,43346,42261,Certain,12712,"A history of british birds",6,6,A,,https://worldcat.org/en/title/3961542,,English,Newcastle,1826,N,0,N,8vo,2v,,,,1692874790,mbranagh,,,,,,,,,,,,,,,,,,,,,,12712,"History of British Birds [Thomas Bewick]",,,,,,1701961376,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404623,12712,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110009,,SL137146_323,273641,,8,"Abercrombie's Achievements",5,3,1826,,,,"1826-3-5 (Sunday)",,,,25817,68,,H,Hill,George,,,11,1825,1826,Pupil,,,Male,,,1645800296,baitken,356582,273641,Main,76,68,"School Child",68,,Education,,,,43574,68,,,"Abercormby's Martial Achievements",A,38,18,,,,1702573160,kbaston,Array,96023,43574,,,1702573160,kbaston,,,,,,,,,,,,,375589,43574,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,,,,,,,,,,,,,,,,,,,,,,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110009,,SL137146_323,273638,,7,"Clarendon's History v. 1, 2",5,2,1826,,,,"1826-2-5 (Sunday)",,Returned,yes,25817,68,,H,Hill,George,,,11,1825,1826,Pupil,,,Male,,,1645800296,baitken,356579,273638,Main,76,68,"School Child",68,,Education,,,,41135,68,,,"Clarendon's History",C,41,36,,,,1705400411,mbranagh,Array,89126,41135,1,,1705400411,mbranagh,89177,41135,2,,1705400411,mbranagh,,,,,,,382078,41135,35853,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return, upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second.",41,36,T,N7606,,,English,London,1732,N,0,N,8vo,,,,,1705400412,mbranagh,,,,,,,,,,,,,,,,,,,,,,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110009,,SL137146_323,273623,,2,"Goldwin's Japan v. 1, 2",11,10,1825,,,,"1825-10-11 (Tuesday)",,Returned,yes,25817,68,,H,Hill,George,,,11,1825,1826,Pupil,,,Male,,,1645800296,baitken,356564,273623,Main,76,68,"School Child",68,,Education,,,,44279,68,,,"Golovnin's Japan",G,28,14,,,,1695986741,mbranagh,Array,96008,44279,1,,1695986741,mbranagh,96011,44279,2,,1695986741,mbranagh,,,,,,,365509,44279,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,,,,,,,,,,,,,,,,,,,,,,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110009,,SL137146_323,273635,,6,"Novels and Tales v. 5, 6",22,1,1826,,,,"1826-1-22 (Sunday)",,Returned,yes,25817,68,,H,Hill,George,,,11,1825,1826,Pupil,,,Male,,,1645800296,baitken,356576,273635,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94631,43298,5,,1702573197,kbaston,94634,43298,6,,1702573197,kbaston,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110012,,SL137146_324,273659,,3,"Curiosities of G. Britain v. 3, 4",13,4,1826,,,,"1826-4-13 (Thursday)",,Returned,yes,21083,68,,H,Hunter,Andrew,,,12,1789,1826,<p>Other</p>,,,Male,,,1705060100,mbranagh,356600,273659,Main,,,,,,,,,,43709,68,,,"Curiosities of Great Britain",C,60,29,,,,1701857624,kbaston,Array,95210,43709,3,,1701857624,kbaston,94862,43709,4,,1701857624,kbaston,,,,,,,370486,43709,43759,"Very likely",10150,"The curiosities, natural and artificial, of the island of Great Britain.",60,29,T,T34503,,,English,London,1775,Y,0,N,8vo,"6 vols",,,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,,10150,"Curiosities, Natural and Artificial, of the Island of Great Britain",0,N,0,N,,1701857624,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110012,,SL137146_324,273668,,6,"Fortunes of Nigel v. 1, 2, 3",26,5,1826,,,,"1826-5-26 (Friday)",,Returned,yes,21083,68,,H,Hunter,Andrew,,,12,1789,1826,<p>Other</p>,,,Male,,,1705060100,mbranagh,356609,273668,Main,,,,,,,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,94115,43307,1,,1689845612,mbranagh,94118,43307,2,,1689845612,mbranagh,94121,43307,3,,1689845612,mbranagh,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,,,,,,,,,,,,,,,,,,,,,,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,394830,6292,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110012,,SL137146_324,273662,,4,"Will and Jean",26,4,1826,,,,"1826-4-26 (Wednesday)",,,,21083,68,,H,Hunter,Andrew,,,12,1789,1826,<p>Other</p>,,,Male,,,1705060100,mbranagh,356603,273662,Main,,,,,,,,,,43697,68,,,"Will and Jean",W,9,9,,,,1692009263,mbranagh,Array,94841,43697,,,1692009263,mbranagh,,,,,,,,,,,,,363450,43697,42552,"Very likely",10828,"Scotland’s skaith; or, the history o’ Will and Jean : Owre true a tale! Together with some additional poems, by the author of the Harp. Embellished with elegant engravings.",9,9,S,T126211,,,English,Edinburgh,1795,N,0,N,8vo,,,,,1692009263,mbranagh,,,,,,,,,,,,,,,,,,,,,,10828,"Scotland’s Skaith; or, The History o’ Will and Jean",,,,,,1701961356,baitken,4907,,Macneill,Hector,,1746,0,0,N,1818,0,0,N,Male,,1692009263,mbranagh,402784,10828,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110015,,SL137146_325,273704,,9,"Fortunes of Nigel",30,3,1826,,,,"1826-3-30 (Thursday)",,,,25304,68,,H,Humphrey,John,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695719380,mbranagh,356645,273704,Main,76,68,"School Child",68,,Education,,,,43307,68,,,"Fortunes of Nigel",F,84,31,,,,1689845612,mbranagh,Array,94976,43307,,,1689845612,mbranagh,,,,,,,,,,,,,359817,43307,8327,Certain,6292,"The Fortunes of Nigel. By the author of “Waverley,” etc. [Sir Walter Scott.]",158,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002656355,,English,Edinburgh,1822,N,0,N,8vo,,,,,1689845612,mbranagh,,,,,,,,,,,,,,,,,,,,,,6292,"Fortunes of Nigel",,N,,N,,1700219852,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,394830,6292,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110015,,SL137146_325,273719,,15,"<p>Redgauntlet v. 1, 2, 3</p>",7,7,1826,0,0,0,"1826-7-7 (Friday)",,Returned,yes,25304,68,,H,Humphrey,John,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695719380,mbranagh,558763,273719,Main,76,68,"School Child",68,,Education,,,,45056,68,,,Redgauntlet,R,6,2,,,,1702572762,kbaston,Array,97619,45056,1,,1702572762,kbaston,97622,45056,2,,1702572762,kbaston,97625,45056,3,,1702572762,kbaston,375553,45056,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,,,,,,,,,,,,,,,,,,,,,,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,410737,2490,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110015,,SL137146_325,273707,,10,"<p>Harold and Spence's</p>",7,4,1826,0,0,0,"1826-4-7 (Friday)",,,,25304,68,,H,Humphrey,John,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695719380,mbranagh,558751,273707,Main,76,68,"School Child",68,,Education,,,,44369,68,,,"Harold The Dauntless",H,4,4,,,,1695725734,mbranagh,Array,150805,44369,,,1695725734,mbranagh,,,,,,,,,,,,,365233,44369,41667,Certain,13306,"Harold the Dauntless; a poem in six cantos.",9,9,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001598044,,English,Edinburgh,1817,N,0,N,8vo,,,,,1703167840,kbaston,,,,,,,,,,,,,,,,,,,,,,13306,"Harold the Dauntless; a Poem in Six Cantos",0,N,0,N,,1703167840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,414877,13306,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110015,,SL137146_325,388297,,11,"<p>Harold and Spence's</p>",7,4,1826,0,0,0,"1826-4-7 (Friday)",,,,25304,68,,H,Humphrey,John,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695719380,mbranagh,558757,388297,Main,76,68,"School Child",68,,Education,,,,43943,68,,,"Spence's Anecdotes",S,4,4,,,,1695719258,mbranagh,Array,95378,43943,,,1695719258,mbranagh,,,,,,,,,,,,,365137,43943,42549,Certain,3444," Anecdotes, observations and characters of books and men, collected from the conversation of Mr. Pope / Joseph Spence.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010872862,,English,London,1820,N,0,N,8vo,,,,"<p>format unknown</p>",1695719258,mbranagh,,,,,,,,,,,,,,,,,,,,,,3444,"Observations, Anecdotes, and Characters of Books and Men",,N,,N,,1700219841,baitken,635,,Spence,Joseph,,1699,0,0,N,1768,0,0,N,Male,,1702392678,kbaston,391889,3444,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110015,,SL137146_325,273683,,2,"Novels and Tales v. 8",9,11,1825,,,,"1825-11-9 (Wednesday)",,Returned,yes,25304,68,,H,Humphrey,John,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695719380,mbranagh,356624,273683,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94982,43298,8,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110015,,SL137146_325,273695,,6,"Shipwrecks and Disasters",18,1,1826,,,,"1826-1-18 (Wednesday)",,,,25304,68,,H,Humphrey,John,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695719380,mbranagh,356636,273695,Main,76,68,"School Child",68,,Education,,,,44741,68,,,"Shipwrecks and Disasters",S,4,4,,,,1694517401,mbranagh,Array,97046,44741,,,1694517401,mbranagh,,,,,,,,,,,,,364693,44741,37740,Certain,14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,,,,,,,,,,,,,,,,,,,,,,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,
