lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59839,,18,"<p>Biographical Hist: of Eng.<sup>d</sup> 2 vol. London 1769</p>",19,9,1809,22,9,1809,"1809-9-19 (Tuesday)","1809-9-22 (Friday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90088,59839,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,15229,31,,,"A biographical history of England, from Egbert the Great to the Revolution.",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1781145,,,1604921768,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Dd.2.24-26","Contemporary Shelfmark",Bb.3.13-17,24541,15229,2,,1604921768,kbaston,,,,,,,,,,,,,,,,,,,35200,15229,11783,Certain,8512,"A Biographical History of England, from Egbert the Great to the Revolution: consisting of Characters disposed in different Classes, and adapted to a Methodical Catalogue of Engraved British Heads. Intended as An Essay towards reducing our Biography to System, and a Help to the Knowledge of Portraits. Interspersed with Variety of Anecdotes, and Memoirs of a great Number of Persons, not to be found in any other Biographical Work. With a Preface, shewing the Utility of a Collection of Engraved Portraits to supply the Defect, and answer the various Purposes, of Medals. By the Rev. J. Granger, Vicar of Shiplake, in Oxfordshire.",6,6,A,T90309,,,English,London,1769,N,1774,N,4to,,,,,1615814650,gmckeever,8512,"Biographical History of England",,N,,N,,1700219861,baitken,3213,,Granger,James,,1723,0,0,N,1776,0,0,N,Male,,1701966270,kbaston,397117,8512,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59791,,2,"<p>Westmenasterium Fol. Lond sin. ann.</p>",14,7,1809,18,7,1809,"1809-7-14 (Friday)","1809-7-18 (Tuesday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,89959,59791,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,15520,31,,,"Westmonasterium. Or the history and antiquities of the Abbey Church of St Peters, Westminster.",W,2,1,https://eleanor.lib.gla.ac.uk/record=b1777654,,"<p>Conservation note: volume 2 (Ay.1.3) was seriously damaged in 1941-42 by mould when Hunterian books/mss were temporarily housed in a tunnel as a safeguard from WW2 bombing - see University Court minutes 1942/43, pp. 7-8. Book was subsequently removed.</p>",1604917377,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ay.1.1-3","Contemporary Shelfmark",Al.1.4,26149,15520,1,,1604917377,kbaston,26152,15520,2,,1604917377,kbaston,,,,,,,,,,,,,35068,15520,6784,Certain,551,"Westmonasterium. Or the history and antiquities of the Abbey Church of St. Peters Westminster.",2,1,W,T193562,,,English,London,1723,N,0,N,folio,,,,,1604917377,kbaston,551,"Westmonasterium. Or The History and Antiquities of the Abbey Church of St Peters Westminster",,N,,N,,1700219830,baitken,4081,,Dart,John,,0,0,0,N,1730,0,0,N,Male,,1659604029,kbaston,388892,551,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59848,,21,"<p>Pennant's Tour 1772 p.<sup>t</sup> 1.<sup>st</sup></p>",30,9,1809,7,10,1809,"1809-9-30 (Saturday)","1809-10-7 (Saturday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90100,59848,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,15331,31,,,"Tour in Scotland and voyage to the Hebrides; MDCCLXXII.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1784025,,,1705053008,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.5.7","Contemporary Shelfmark",Bb.5.7-8,25615,15331,1,,1705053008,kbaston,,,,,,,,,,,,,,,,,,,382006,15331,6574,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",48,42,T,T113907,,,English,Chester,1774,N,1776,N,4to,,,,,1705053008,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3013,Np1,MR25_Np1,59971,,2,"<p>Do 4 Vols Lausanne &amp; Geneva 1742</p>",1,7,1837,8,1,1852,"1837-7-1 (Saturday)","1852-1-8 (Thursday)",,,,,5224,31,,N,Nichol,"John Pringle",Professor,,2,1837,1837,,,,Male,,"<p>Regius Professor of Practical Astronomy at Glasgow, 1836-1859; hon. LLD 1837</p><p>astronomer and political economist</p>",1704720371,kbaston,568945,59971,Main,"Life dates",1802-1859,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,16495,31,,,"Johannis Bernoulli Opera omnia.",J,4,1,https://eleanor.lib.gla.ac.uk/record=b1781522,,,1704720371,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ec.1.10-13","Contemporary Shelfmark",K.4.2,30544,16495,1,,1704720371,kbaston,30547,16495,2,,1704720371,kbaston,30550,16495,3,,1704720371,kbaston,30553,16495,4,,1704720371,kbaston,381871,16495,7210,Certain,397,"Johannis Bernoulli ... opera omnia, tam antea sparsim edita, quam hactenus inedita.",15,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000295899,,Latin,Lausanne,1742,N,0,N,4to,,,,,1704720371,kbaston,397,"Works of Johann Bernoulli",0,N,0,N,,1704720371,kbaston,4264,,Bernoulli,Johann,,1667,0,0,N,1748,0,0,N,Male,,1704720371,kbaston,417328,397,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3013,Np1,MR25_Np1,59968,,1,"<p>Bernoulli Opera <sup>2 Vol.</sup> Geneva 1744</p>",1,7,1837,8,1,1852,"1837-7-1 (Saturday)","1852-1-8 (Thursday)",,,,,5224,31,,N,Nichol,"John Pringle",Professor,,2,1837,1837,,,,Male,,"<p>Regius Professor of Practical Astronomy at Glasgow, 1836-1859; hon. LLD 1837</p><p>astronomer and political economist</p>",1704720371,kbaston,562372,59968,Main,"Life dates",1802-1859,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,16492,31,,,"Jacobi Bernoulli Opera. ",J,2,1,https://eleanor.lib.gla.ac.uk/record=b1781521,,,1701792364,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ec.1.8-9","Contemporary Shelfmark",K.4.h.7,30538,16492,1,,1701792364,kbaston,30541,16492,2,,1701792364,kbaston,,,,,,,,,,,,,370450,16492,43279,Certain,12397,"Opera cum vita Auctoris a Battiero.",2,1,O,,https://www.worldcat.org/title/39499816,,Latin,Geneva,1744,N,0,N,4to,"2 vols",,,,1701792364,kbaston,12397,"Works of Jakob Bernoulli",,,,,,1701961373,baitken,19102,,Bernoulli,Jakob,,1654,0,0,N,1705,0,0,N,Male,,1701792364,kbaston,404302,12397,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3019,Rp1,MR25_Rp1,59998,,3,"<p>Pembrochia At.4.3</p>",15,5,1832,21,1,1836,"1832-5-15 (Tuesday)","1836-1-21 (Thursday)",,,,,5230,31,,R,Ramsay,William,Professor,,7,1832,1839,,,,Male,,"<p>Professor of Humanity at Glasgow, 1831-1863</p><p>classical scholar</p>",1704721810,kbaston,568954,59998,Main,"Life dates",1806-1865,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,68269,31,,,"Numismata antiqua [Pembroke]",N,1,1,https://eleanor.lib.gla.ac.uk/record=b1783424,,,1704721028,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian G.3.4",,,151201,68269,,,1704721028,kbaston,,,,,,,,,,,,,,,,,,,381880,68269,39584,Certain,11455,"Numismata antiqua in tres partes divisa.",2,2,N,T147037,,,"English | Latin",London,1746,N,0,N,4to,,,,,1704721028,kbaston,11455,"Numismata Antiqua",0,N,0,N,,1704721028,kbaston,17750,,Herbert,Thomas,"Earl of Pembroke",1656,0,0,N,1733,0,0,N,Male,,1704721029,kbaston,417337,11455,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3019,Rp1,MR25_Rp1,59992,,1,"<p>Vaillant T.5.7-9 3 Vol.<sup>s</sup></p>",15,5,1832,24,4,1835,"1832-5-15 (Tuesday)","1835-4-24 (Friday)",,,,,5230,31,,R,Ramsay,William,Professor,,7,1832,1839,,,,Male,,"<p>Professor of Humanity at Glasgow, 1831-1863</p><p>classical scholar</p>",1704721810,kbaston,568948,59992,Main,"Life dates",1806-1865,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,15925,31,,,"Numismata Imperatorum Romanorum præstantiora.",N,6,2,https://eleanor.lib.gla.ac.uk/record=b1783391,,,1704720706,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian G.1.12-14",,,27988,15925,1,,1704720706,kbaston,27991,15925,2,,1704720706,kbaston,27994,15925,3,,1704720706,kbaston,,,,,,,381874,15925,7426,Certain,3544,"Numismata Imperatorum Romanorum præstantiora a Julio Cæsare ad Postumum usque ... Editio prima Romana plurimis rarissimis nummis aucta. Cui accessit appendix a Postumo ad Constantinum Magnum.",6,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001283212,,Latin,Rome,1743,N,0,N,folio,,,,,1704720706,kbaston,3544,"Numismata Imperatorum Romanorum Praestantiora a Julio Caesare ad Postumum",0,N,0,N,,1704720706,kbaston,2104,,Vaillant,Jean-Foi,,0,0,0,N,0,0,0,N,Male,,1704720706,kbaston,417331,3544,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3019,Rp1,MR25_Rp1,60001,,4,"<p>Fraelich [sic] Bb.4-10</p>",15,5,1832,21,1,1836,"1832-5-15 (Tuesday)","1836-1-21 (Thursday)",,,,,5230,31,,R,Ramsay,William,Professor,,7,1832,1839,,,,Male,,"<p>Professor of Humanity at Glasgow, 1831-1863</p><p>classical scholar</p>",1704721810,kbaston,568957,60001,Main,"Life dates",1806-1865,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,68272,31,,,"Quatuor tentamina in re numaria vetere [Froelich]",Q,1,1,https://eleanor.lib.gla.ac.uk/record=b1783453,,,1704721278,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian G.5.4",,,151204,68272,,,1704721278,kbaston,,,,,,,,,,,,,,,,,,,381883,68272,6745,"Very likely",2577,"E. Froehlichii quatuor tentamina in re numaria vetere I. Dissertatio ... de utilitate rei nummariæ veteris. II. Appendicula ad numos coloniarum Romanarum, a cl. Vaillantio editos. III. Appendicula ad numos urbium, Græce loquentium, sub Augustis percussos, et a laudato Vaillantio vulgatos. IV. Dissertatio de numis, monetariorum veterum culpa, vitiosis.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001333770,,Latin,Vienna,1752,N,0,N,4to,,,,,1704721278,kbaston,2577,"Quatuor Tentamina in Re Numaria Vetere",0,N,0,N,,1704721278,kbaston,4045,,Frölich,Erasmus,,1700,0,0,N,1758,0,0,N,Male,,1704721278,kbaston,417340,2577,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3019,Rp1,MR25_Rp1,60004,,5,"<p>Verona Illustrata Ag.2.2</p>",15,5,1832,22,11,1836,"1832-5-15 (Tuesday)","1836-11-22 (Tuesday)",,,,,5230,31,,R,Ramsay,William,Professor,,7,1832,1839,,,,Male,,"<p>Professor of Humanity at Glasgow, 1831-1863</p><p>classical scholar</p>",1704721810,kbaston,568960,60004,Main,"Life dates",1806-1865,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,68275,31,,,"Verona illustrata [Maffei]",V,1,1,https://eleanor.lib.gla.ac.uk/record=b3084983,,,1704721504,kbaston,Array,,,,,151207,68275,,,1704721504,kbaston,,,,,,,,,,,,,,,,,,,381886,68275,18162,Certain,765,"Verona illustrata.",3,3,V,,https://catalogue.bnf.fr/ark:/12148/cb308567512,,Italian,Verona,1731,N,1732,N,folio,,,,,1704721504,kbaston,765,"Verona Illustrata",0,N,0,N,,1704721504,kbaston,3634,Marchese,Maffei,Scipione,,1675,0,0,N,1755,0,0,N,Male,,1704969722,mbranagh,417343,765,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3019,Rp1,MR25_Rp1,59995,,2,"<p>Morel. Ae.3.10.11 2 Vol.<sup>s</sup></p>",15,5,1832,3,5,1837,"1832-5-15 (Tuesday)","1837-5-3 (Wednesday)",,,,,5230,31,,R,Ramsay,William,Professor,,7,1832,1839,,,,Male,,"<p>Professor of Humanity at Glasgow, 1831-1863</p><p>classical scholar</p>",1704721810,kbaston,568951,59995,Main,"Life dates",1806-1865,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,15403,31,,,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",T,12,6,https://eleanor.lib.gla.ac.uk/record=b1781152,,,1704721810,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian De.1.8-9","Contemporary Shelfmark",Ae.3.10-11,25753,15403,1,,1704721810,kbaston,25756,15403,2,,1704721810,kbaston,,,,,,,,,,,,,381892,15403,2824,Certain,1406,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",23,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545796,,Latin,Amsterdam,1734,N,0,N,folio,,,,,1704721810,kbaston,1406,"Thesaurus Morellianus, sive Familiarum Romanarum Numismata Omnia",0,N,0,N,,1704721810,kbaston,2089,,Morell,Andreas,,1646,0,0,N,1703,0,0,N,Male,,1704721810,kbaston,417349,1406,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3019,Rp1,MR25_Rp1,60010,,7,"<p>Morel Ae.3.10-11 2 vols</p>",23,1,1839,11,3,1839,"1839-1-23 (Wednesday)","1839-3-11 (Monday)",,,,,5230,31,,R,Ramsay,William,Professor,,7,1832,1839,,,,Male,,"<p>Professor of Humanity at Glasgow, 1831-1863</p><p>classical scholar</p>",1704721810,kbaston,568966,60010,Main,"Life dates",1806-1865,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,15403,31,,,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",T,12,6,https://eleanor.lib.gla.ac.uk/record=b1781152,,,1704721810,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian De.1.8-9","Contemporary Shelfmark",Ae.3.10-11,25753,15403,1,,1704721810,kbaston,25756,15403,2,,1704721810,kbaston,,,,,,,,,,,,,381892,15403,2824,Certain,1406,"Thesaurus Morellianus, sive familiarum Romanarum numismata omnia.",23,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545796,,Latin,Amsterdam,1734,N,0,N,folio,,,,,1704721810,kbaston,1406,"Thesaurus Morellianus, sive Familiarum Romanarum Numismata Omnia",0,N,0,N,,1704721810,kbaston,2089,,Morell,Andreas,,1646,0,0,N,1703,0,0,N,Male,,1704721810,kbaston,417349,1406,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3022,Rp2,MR25_Rp2,60046,,3,"<p>Life of Lord Herbert Strawberry 1764</p>",29,1,1811,0,0,0,"1811-1-29 (Tuesday)",,,,,,5347,31,,R,Richardson,William,Professor,,3,1808,1811,,,,Male,,"<p>Professor of Humanity, 1773-1814</p><p>Clerk of Senate 1778</p><p>Glasgow MA, 1763</p>",1631289875,kbaston,90637,60046,Main,"Life dates",1743-1814,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,15397,31,,,"The life of Edward, Lord Herbert of Cherbury, written by himself.",T,7,7,https://eleanor.lib.gla.ac.uk/record=b1781014,,,1701790349,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Db.1.20","Contemporary Shelfmark",B.9.29,25741,15397,,,1701790349,kbaston,,,,,,,,,,,,,,,,,,,370324,15397,6643,Certain,4570,"The life of Edward Lord Herbert of Cherbury, written by himself.",7,7,T,"N33713 ",,,English,"Strawberry Hill",1764,N,0,N,4to,,"<p>Walpole, Horace, 1717-1797.</p>",,,1701790349,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3022,Rp2,MR25_Rp2,60052,,5,"<p>Orlando Furioso 4 vol.<sup>s</sup> Q<sup>o</sup></p>",25,10,1819,12,1,1820,"1819-10-25 (Monday)","1820-1-12 (Wednesday)",,,,,5296,31,,Y,Young,,Professor,,2,1816,1819,,,,Male,,,1604941009,kbaston,90643,60052,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,16039,31,,,"Orlando Furioso.",O,4,1,https://eleanor.lib.gla.ac.uk/record=b1778401,,,1604941009,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bk.2.4-7",,,28255,16039,1,,1604941009,kbaston,28258,16039,2,,1604941009,kbaston,28261,16039,3,,1604941009,kbaston,28264,16039,4,,1604941009,kbaston,35554,16039,7552,Certain,3221,"Orlando furioso di Lodovico Ariosto.",4,1,O,T133621,,,Italian,Birmingham,1773,N,0,N,4to,,,,,1604941009,kbaston,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3022,Rp2,MR25_Rp2,60049,,4,"<p>Muratori Scriptores Italc: vol. 22.<sup>d</sup></p>",27,3,1816,0,0,0,"1816-3-27 (Wednesday)",,,,,,5296,31,,Y,Young,,Professor,,2,1816,1819,,,,Male,,,1604941009,kbaston,90640,60049,Main,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,16036,31,,," 	Rerum Italicarum Scriptores ab anno æræ Christianæ quingentesimo ad millesimumquingentesimum.",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1777821,,,1604940523,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bc.1.12",,,28252,16036,22,,1604940523,kbaston,,,,,,,,,,,,,,,,,,,35551,16036,7549,Certain,2338,"Rerum Italicarum Scriptores ab anno Æræ Christianæ quingentesimo ad millesimum quingentesimum ... additis ... novis tabulis geographicis et variis Langobardorum Regum, Imperatorum, aliorumque principum diplomatibus ... necnon antiquo characterum specimine et figuris æneis.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002586897,,Latin,Milan,1723,N,1751,N,folio,,,,,1604940523,kbaston,2338,"Rerum Italicarum Scriptores ab anno Aerae Christianae Quingentesimo ad Millesimum Quingentesimum",,N,,N,,1700219837,baitken,4402,,Muratori,"Ludovico Antonio",,1672,0,0,N,1750,0,0,N,Male,,1703075984,kbaston,390738,2338,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3037,Wp1,MR25_Wp1,60259,,6,"<p>Museum Florentinum vol. III 1734</p>",5,3,1819,5,6,1819,"1819-3-5 (Friday)","1819-6-5 (Saturday)",,,,,5362,31,,W,Walker,Josiah,Professor,,8,1816,1823,,,,Male,,"<p>Edinburgh grad.</p>",1683882134,kbaston,90916,60259,Main,"Life dates",1761-1831,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,15841,31,,,"Mvsevm Florentinvm, exhibens insigniora vetvstatis monvmenta [et antiqva nvmismata] qvae Florentiae svnt.",M,5,4,https://eleanor.lib.gla.ac.uk/record=b1778429,,,1683813755,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bm.1.4-9  ",,,27787,15841,3,,1683813755,kbaston,,,,,,,,,,,,,,,,,,,341066,15841,7366,Certain,3849,"Museum Florentinum, exhibens insigniora vetustatis monumenta quæ Florentiæ sunt, etc.",10,8,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001468790,,Latin,Florence,1731,N,1766,N,folio,,,,,1683813755,kbaston,3849,"Museum Florentinum, Exhibens Insigniora Vetustatis Monumenta quae Florentiae sunt",,N,,N,,1700219842,baitken,4327,,Gori,"Antonio Francesco",,1691,0,0,N,1757,0,0,N,Male,,1683813755,kbaston,392304,3849,Work,,,,,,,,,,,,,,,,,,,,,,
