lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2776,43r,MS-LIB-5-085,52247,prof-4214,11,"Aeschylus Stanleii",18,9,1782,28,4,1783,"1782-9-18 (Wednesday)","1783-4-28 (Monday)","Original Borrowed Date","18 Sep 1782","Original Returned Date","28 Apr 1783",,,,,,,4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,66830,52247,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13357,6,,,"Aischylou tragōdiai hepta. Æschyli tragoediæ septem.",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1634438,,,1648637710,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk4-d.3  ","Original Author",Aeschylus.,,,,,,,,,,,,,,,,,,,,,,,,,,,,19993,13357,,,1648637710,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201415,13357,4912,Certain,1291,"Aischylou tragōdiai hepta. Æschyli tragoediæ septem",3,3,A,R224484,,,"Latin | Greek",London,1663,N,0,N,folio,,,,,1648637710,kbaston,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2777,43v,MS-LIB-5-086,52266,prof-4233,12,"<p>Potter's Aeschylus. V. 2</p>",26,4,1787,9,6,1787,"1787-4-26 (Thursday)","1787-6-9 (Saturday)","Original Borrowed Date","26 Apr 1787","Original Returned Date","9 Jun 1787",,,,,,,4498,6,,Y,Young,John,Professor,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek; Glasgow student 1764-1769 (MA 1769)</p>",1718630531,kbaston,123194,52266,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14433,6,,,"Tragedies of Aeschylus.",T,3,2,https://eleanor.lib.gla.ac.uk/record=b1890653,,,1611572289,kbaston,Array,Press,AD,Shelf,6,Number,"1, 2","Possible modern shelfmark","Sp Coll RB 3083-3084","Original Author",Aeschylus,,,,,,,,,,,,,,,,,,,,,,35891,14433,2,,1611572289,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58451,14433,5382,Certain,1291,"Tragedies of Aeschylus.",10,7,T,T87013,,,English,London,1779,N,0,N,8vo,,"<p>Potter, Robert, 1721-1804.</p>",,"<p>2nd edn</p>",1684925744,mbranagh,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108137,433,SL137144_434,256310,,15,"<p>Potter's Aeschylus v. 1</p>",7,1,1809,0,0,0,"1809-1-7 (Saturday)",,Returned,yes,,,,,,,,,23780,68,,M,Macinlay,Alexander,,,11,1807,1809,<p>Pupil</p>,,,Male,,,1684925743,mbranagh,537752,256310,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42518,68,,,"Potter's Aeschylus",P,3,3,,,,1684925743,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92582,42518,1,,1684925743,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345203,42518,5382,Certain,1291,"Tragedies of Aeschylus.",10,7,T,T87013,,,English,London,1779,N,0,N,8vo,,"<p>Potter, Robert, 1721-1804.</p>",,"<p>2nd edn</p>",1684925744,mbranagh,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108176,446,SL137144_447,256994,,31,"Potter's Aeschylus v. 1",12,11,1810,,,,"1810-11-12 (Monday)",,Returned,yes,,,,,,,,,23897,68,,M,Maidment,James,,,22,1809,1810,<p>Pupil</p>,,,Male,,,1684926788,mbranagh,339989,256994,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42518,68,,,"Potter's Aeschylus",P,3,3,,,,1684925743,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92582,42518,1,,1684925743,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345203,42518,5382,Certain,1291,"Tragedies of Aeschylus.",10,7,T,T87013,,,English,London,1779,N,0,N,8vo,,"<p>Potter, Robert, 1721-1804.</p>",,"<p>2nd edn</p>",1684925744,mbranagh,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108179,445,SL137144_448,257093,,15,"Potter's Aeschylus v. 1",10,12,1808,,,,"1808-12-10 (Saturday)",,Returned,yes,,,,,,,,,23906,68,,J,Jollie,John,,,6,1808,1809,Pupil,,,Male,,,1645799162,baitken,340088,257093,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42518,68,,,"Potter's Aeschylus",P,3,3,,,,1684925743,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92582,42518,1,,1684925743,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345203,42518,5382,Certain,1291,"Tragedies of Aeschylus.",10,7,T,T87013,,,English,London,1779,N,0,N,8vo,,"<p>Potter, Robert, 1721-1804.</p>",,"<p>2nd edn</p>",1684925744,mbranagh,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,125732,,3,"<p><span style=""text-decoration: line-through;"">Potters Aeschylus vol 2<sup>d</sup></span></p>",10,10,1821,24,10,1821,"1821-10-10 (Wednesday)","1821-10-24 (Wednesday)",Classmark,"B 5. 22","Original Returned Text",Retd.,,,,,,,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,203076,125732,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25913,11,,,"The tragedies of Aeschylus translated. By R. Potter. In two volumes.",T,2,1,http://library.st-andrews.ac.uk/record=b2453277~S1,,"<p>1826 catalogue: Lond. 1779</p>",1624974678,jkennard,Array,Classmark,"B 5. 22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52991,25913,1,,1624974678,jkennard,52994,25913,2,,1624974678,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119391,25913,5382,Certain,1291,"Tragedies of Aeschylus.",10,7,T,T87013,,,English,London,1779,N,0,N,8vo,,"<p>Potter, Robert, 1721-1804.</p>",,"<p>2nd edn</p>",1684925744,mbranagh,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,127595,,29,"<p><span style=""text-decoration: line-through;"">Aeschylus by de pauw. vol 1<sup>st</sup></span></p>",21,11,1821,0,0,0,"1821-11-21 (Wednesday)",,Classmark,"O. 3. 13.","Original Returned Text",Retd,,,,,,,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,194339,127595,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26123,11,,,"Aeschyli tragoediae superstites, Graeca in eas scholia, et deperditarum fragmenta ; cum versione Latina et commentario Thomae Stanleii ; et notis F. Robortelli, A. Turnebi, H. Stephani et G. Canteri. Curante Joanne Cornelio de Pauw, cujus notae accedunt.",A,1,1,http://library.st-andrews.ac.uk/record=b2512859~S1,,"<p>1826 catalogue: Comit. 1745</p>",1623679413,jkennard,Array,Classmark,"O. 3. 13.",,,,,,,,,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,114353,26123,Holding,,53522,26123,1,,1623679413,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111551,26123,15359,Certain,1291,"Aeschyli tragoediae superstites, Graeca in eas scholia, et deperditarum fragmenta ; cum versione Latina et commentario Thomae Stanleii ; et notis F. Robortelli, A. Turnebi, H. Stephani et G. Canteri. Curante Joanne Cornelio de Pauw, cujus notae accedunt.",5,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000023017,,Latin,"The Hague",1745,N,0,N,4to,"2 vols","<p>Stanley, Thomas</p>",,,1679408960,kbaston,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40481,6,UYLY206-8_Professors_receipt_book_1821-32_00000008,126410,,19,"<p><span style=""text-decoration: line-through;"">Aeschylus 3 vols</span></p>",14,11,1821,24,10,1827,"1821-11-14 (Wednesday)","1827-10-24 (Wednesday)",Classmark,"C. 6. 3.","Original Returned Text",Retd,,,,,,,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,193034,126410,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26000,11,,,"Aeschyli tragoediae quae supersunt ac deperditarum fragmenta. Recensuit varietate lectionis et commentario perpetuo illustravit scholia Graexa apparatum historicum et lexicon Aeschyleum adiecit Christianus Godofr. Schütz eloqu. et poes. Prof. publ. ord. in Acadeia Jenensi.",A,3,1,http://library.st-andrews.ac.uk/record=b2453214~S1,,"<p>1826 catalogue: Halae. 1782-99</p>",1623337183,jkennard,Array,Classmark,"C. 6. 3.",,,,,,,,,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,113336,26000,Holding,,53156,26000,1,,1623337183,jkennard,53159,26000,2,,1623337183,jkennard,53162,26000,3,,1623337183,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110591,26000,15287,Certain,1291,"Aeschyli tragoediae quae supersunt ac deperditarum fragmenta. Recensuit varietate lectionis et commentario perpetuo illustravit scholia Graexa apparatum historicum et lexicon Aeschyleum adiecit Christianus Godofr. Schütz eloqu. et poes. Prof. publ. ord. in Acadeia Jenensi.",3,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000022971,,Latin,Halle,1782,N,1821,N,8vo,,,,,1623337183,jkennard,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131865,,39,"<p><span style=""text-decoration: line-through;"">                Persae Do</span></p>",22,7,1823,24,10,1827,"1823-7-22 (Tuesday)","1827-10-24 (Wednesday)",Classmark,"covered with tape","Original Returned Text","Retd D<sup>o</sup>",,,,,,,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,568030,131865,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26748,11,,,"Αισχϒλοσ περσαι Aeschyli persae ad fidem manuscriptorum emendavit notas et glossarium adjecit Carolus Jacobus Blomfield A.M. Collegii ss. Trinitatis apud Cantabrigiensis nuper socius.",ZZ,1,1,http://library.st-andrews.ac.uk/record=b2453269~S1,,"<p>1826 catalogue: Cantab. 1814</p>",1702822177,kbaston,Array,Classmark,EE.7.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54747,26748,,,1702822177,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375691,26748,15795,Certain,1291,"Αισχϒλοσ περσαι Aeschyli persae ad fidem manuscriptorum emendavit notas et glossarium adjecit Carolus Jacobus Blomfield A.M. Collegii ss. Trinitatis apud Cantabrigiensis nuper socius.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000023319,,"Greek | Latin",Cambridge,1814,N,0,N,8vo,,"<p>Blomfield, Charles James</p>",,,1702822177,kbaston,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
