lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10658,199,ARC_521368317_001_0200,155910,,2,"<p><span style=""text-decoration: line-through;"">Elements of Criticism in 3 V<sup>s</sup></span></p>",12,4,1776,0,0,0,"1776-4-12 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",9947,25,,S,Scott,James,,,7,1773,1790,,,,Male,,,1689934860,kbaston,224676,155910,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18682,12553,1,,1703104663,kbaston,18685,12553,2,,1703104663,kbaston,18688,12553,3,,1703104663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10691,210,ARC_521368317_001_0211,156168,,7,"<p><span style=""text-decoration: line-through;"">Homerus Erneti vol. 1:<sup>st</sup></span></p>",26,4,1776,0,0,0,"1776-4-26 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12606,25,,E,Ewing,Alexander,,,1,1776,1776,,,,Male,,,1689953266,kbaston,553944,156168,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28818,25,,,"Homeri opera omnia ex recensione et cum notis Samuelis Clarkii, S.T.P. ; accessit varietas lectionum Ms. Lips. et edd. veterum cura Io. Augusti Ernesti qui et suas notas adspersit.",H,2,2,,,"<p>EUL copy is Adam Smith's</p>",1689953266,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,58911,28818,1,,1689953266,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360831,28818,15810,Certain,412,"Ομηρου Απαντα H. E. Homeri Opera Omnia ex recensione et cvm notis Samvelis Clarkii, S. T. P. Accessit varietas lectionvm Ms. Lips. et Edd. Veterum cvra Io. Avgvsti Ernesti qvi et svas notas adspersit.",4,3,ZZ,,http://www.worldcat.org/oclc/907611541,,"Greek | Latin",Leipzig,1759,N,1764,N,,,"<p><span dir=""auto"">Clarke, Samuel, 1675-1729</span>; <span dir=""auto"">Ernesti, Johann August, 1707-1781</span></p>",,,1689953266,kbaston,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10694,211,ARC_521368317_001_0212,156171,,1,"<p><span style=""text-decoration: line-through;"">Annual Register for 1758-9-60 &amp; 61.</span></p>",27,4,1776,0,0,0,"1776-4-27 (Saturday)",,"Loan period",Fortnight,Deposit,1/4/0,"Funds deposited","Linen Note",4204,25,,S,Stewart,Charles,,,23,1769,1790,,,,Male,,,1689776762,kbaston,224949,156171,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,56262,18302,1758,,1691589275,kbaston,56265,18302,1759,,1691589275,kbaston,56385,18302,1760,,1691589275,kbaston,56388,18302,1761,,1691589275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10697,212,ARC_521368317_001_0213,156216,,7,"<p><span style=""text-decoration: line-through;"">Home's principia</span></p>",30,4,1776,0,0,0,"1776-4-30 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12477,25,,D,Dougall,Hugh,,,2,1776,1776,,,,Male,,,1630502685,kbaston,224997,156216,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91710,Dissertation,"De Haemorrhagiis.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Origin,Scottish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20345,25,,,"Principia medicinae [Home]",P,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122549560002466,,"<p>other edns available</p>",1703160835,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42443,20345,,,1703160835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379114,20345,11291,Certain,2696,"Principia medicinae.",43,43,P,T55407,,,Latin,Edinburgh,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703160835,kbaston,2696,"Principia Medicinae [Francis Home]",0,N,0,N,,1703160835,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414502,2696,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10700,213,ARC_521368317_001_0214,156225,,3,"<p><span style=""text-decoration: line-through;"">Biographia Britannica Vol. 5:<sup>th</sup></span></p>",3,5,1776,0,0,0,"1776-5-3 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12063,25,,R,Russell,David,,,13,1775,1777,,,,Male,,,1632138789,kbaston,225006,156225,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24863,25,,,"Biographia Britannica, or, The lives of the most eminent persons who have flourished in Great Britain and Ireland.",B,4,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21223989950002466,,,1630502914,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,58929,24863,5,,1630502914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140070,24863,14498,Certain,160,"Biographia Britannica: or, The lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, down to the present times: collected from the best authorites, both printed and manuscript, and digested in the manner of Mr Bayle’s historical and critical dictionary.",4,3,B,T139261,,,English,London,1747,N,1766,N,folio,,,,"<p>7 vols (6 vols in 7)</p>",1630502914,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10703,214,ARC_521368317_001_0215,156255,,5,"<p><span style=""text-decoration: line-through;"">Elements of Criticism in 3 V:<sup>s</sup></span></p>",3,5,1776,0,0,0,"1776-5-3 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.2.1745,12564,25,,C,Campbell,David,,,11,1776,1777,,,,Male,,,1632229051,kbaston,225036,156255,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91954,Dissertation,"De Musices effectu in doloribus leniendis.",Class,Medicine,"Academic dates","1774-1775; MD (Edin), 1777",Origin,America,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18682,12553,1,,1703104663,kbaston,18685,12553,2,,1703104663,kbaston,18688,12553,3,,1703104663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10703,214,ARC_521368317_001_0215,156276,,9,"<p><span style=""text-decoration: line-through;"">V. Swieten Commentarij V:<sup>s</sup> 1-2</span></p>",4,5,1776,0,0,0,"1776-5-4 (Saturday)",,"Loan period",Fortnight,Deposit,2/12/6,"Funds deposited","2 guineas G.3.1763 & 1774. 1/2 1773",11940,25,,R,Ryan,Dennis,,,11,1775,1777,,,,Male,,,1632315601,kbaston,225057,156276,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88054,Class,Medicine,"Academic dates",1775-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18883,12670,1,,1691659272,kbaston,18886,12670,2,,1691659272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10712,217,ARC_521368317_001_0218,156573,,5,"<p><span style=""text-decoration: line-through;"">Halleri Elementa vol. 1:<sup>st</sup> 4:<sup>to</sup></span></p>",10,5,1776,0,0,0,"1776-5-10 (Friday)",,"Loan period",Fortnight,Deposit,4/0/0,"Funds deposited","2 Glasgow Notes & 1 Dundee",12603,25,,N,Nankivell,John,,,5,1776,1776,,,,Male,,,1631197134,kbaston,225354,156573,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91729,Dissertation,"De Catarrho.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Other,"Royal Medical Society, 1776",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45356,21665,1,,1632138317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10715,218,ARC_521368317_001_0219,156603,,5,"<p><span style=""text-decoration: line-through;"">Hudson's Flora Anglica</span></p>",11,5,1776,0,0,0,"1776-5-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/0,"Funds deposited",ND,8291,25,,W,Watson,Richard,,,14,1772,1776,,,,Male,,,1630573655,kbaston,225384,156603,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18122,25,,,"Gulielmi Hudsoni ... Flora anglica.",G,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21127674300002466,,,1631629266,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38999,18122,,,1631629266,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144555,18122,10433,Certain,6327,"Flora anglica, exhibens plantas per regnum Angliæ sponte crescentes, distributas secundum systema sexuale: cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopaeorum.",7,7,F,T147634,,,Latin,London,1762,N,0,N,8vo,,,,,1631629266,kbaston,6327,"Flora Anglica, Exhibens Plantas per Regnum Angliae Sponte Crescentes",,N,,N,,1700219852,baitken,5771,,Hudson,William,,1730,0,0,Y,1793,0,0,N,Male,,1631629267,kbaston,394866,6327,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10715,218,ARC_521368317_001_0219,156591,,1,"<p><span style=""text-decoration: line-through;"">Hudson's Flora Anglica</span></p>",10,5,1776,0,0,0,"1776-5-10 (Friday)",,"Loan period",Fortnight,Deposit,0/9/0,,,12474,25,,W,Wells,"Wilbur Charles",,,21,1776,1777,,,,Male,,,1632406711,kbaston,225372,156591,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91945,Dissertation,"De Frigore.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1780",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18122,25,,,"Gulielmi Hudsoni ... Flora anglica.",G,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21127674300002466,,,1631629266,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38999,18122,,,1631629266,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144555,18122,10433,Certain,6327,"Flora anglica, exhibens plantas per regnum Angliæ sponte crescentes, distributas secundum systema sexuale: cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopaeorum.",7,7,F,T147634,,,Latin,London,1762,N,0,N,8vo,,,,,1631629266,kbaston,6327,"Flora Anglica, Exhibens Plantas per Regnum Angliae Sponte Crescentes",,N,,N,,1700219852,baitken,5771,,Hudson,William,,1730,0,0,Y,1793,0,0,N,Male,,1631629267,kbaston,394866,6327,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10718,219,ARC_521368317_001_0220,156621,,4,"<p><span style=""text-decoration: line-through;"">De Haen Ratio Medendi 2 V:<sup>s</sup> &amp; 2 p:<sup>ts</sup></span></p>",14,5,1776,0,0,0,"1776-5-14 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12621,25,,A,Adye,Ralph,,,2,1776,1776,,,,Male,,,1631196263,kbaston,225402,156621,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91698,Dissertation,"De Sanguinis circuitu.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Other,"Royal Medical Society, 1776",Origin,"St Kitts",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20270,25,,,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi",A,44,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176662000002466,,"<p>15 pts in 8</p>",1691162462,kbaston,Array,"Historical Shelfmark",A.J.i.8.,,,,,,,,,,,,,,,,,,,,,,44063,20270,unspecified,,1691162462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362415,20270,11246,Certain,2555,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi.",44,37,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001559120,,Latin,Vienna,1759,N,1777,N,8vo,,,,,1691162462,kbaston,2555,"Ratio Medendi in Nosocomio Practico Vindobonensi",,N,,N,,1700219837,baitken,6782,,Haen,"Anton de",,1704,0,0,N,1776,0,0,N,Male,,1691162462,kbaston,390961,2555,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10718,219,ARC_521368317_001_0220,156612,,1,"<p><span style=""text-decoration: line-through;"">Halleri Elementa vol. 2:<sup>d</sup></span></p>",14,5,1776,0,0,0,"1776-5-14 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","1/2 guinea G.2.1755.",12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,225393,156612,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21665,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,44,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105790110002466,,,1632138317,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45359,21665,2,,1632138317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146265,21665,6436,Certain,6994,"Elementa Physiologiæ corporis humani.",104,51,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573062,,Latin,Lausanne,1757,N,1766,N,4to,,,,"<p>8 vols.</p>",1675254854,kbaston,6994,"Elementa Physiologiae Corporis Humani [Albrecht von Haller]",,N,,N,,1700219855,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395551,6994,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10721,220,ARC_521368317_001_0221,156648,,6,"<p><span style=""text-decoration: line-through;"">De Haen Ratio Medendi 2 V:<sup>s</sup> &amp; 2 pt:<sup>s</sup></span></p>",21,5,1776,0,0,0,"1776-5-21 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8159,25,,F,Freer,Robert,,,20,1769,1777,,,,Male,,,1631886172,kbaston,225429,156648,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85158,Class,Medicine,"Academic dates",1768-1773,Other,"Royal Medical Society, 1770; Royal Army Medical Corps, 1778; MD Aberd(1779) LRCP(1783) ",Origin,Scottish,"Life dates","d. 1827",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20270,25,,,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi",A,44,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176662000002466,,"<p>15 pts in 8</p>",1691162462,kbaston,Array,"Historical Shelfmark",A.J.i.8.,,,,,,,,,,,,,,,,,,,,,,44063,20270,unspecified,,1691162462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362415,20270,11246,Certain,2555,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi.",44,37,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001559120,,Latin,Vienna,1759,N,1777,N,8vo,,,,,1691162462,kbaston,2555,"Ratio Medendi in Nosocomio Practico Vindobonensi",,N,,N,,1700219837,baitken,6782,,Haen,"Anton de",,1704,0,0,N,1776,0,0,N,Male,,1691162462,kbaston,390961,2555,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10727,222,ARC_521368317_001_0223,156801,,9,"<p><span style=""text-decoration: line-through;"">&amp; one part of De Haen</span></p>",21,5,1776,0,0,0,"1776-5-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8159,25,,F,Freer,Robert,,,20,1769,1777,,,,Male,,,1631886172,kbaston,225597,156801,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85158,Class,Medicine,"Academic dates",1768-1773,Other,"Royal Medical Society, 1770; Royal Army Medical Corps, 1778; MD Aberd(1779) LRCP(1783) ",Origin,Scottish,"Life dates","d. 1827",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20270,25,,,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi",A,44,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176662000002466,,"<p>15 pts in 8</p>",1691162462,kbaston,Array,"Historical Shelfmark",A.J.i.8.,,,,,,,,,,,,,,,,,,,,,,44063,20270,unspecified,,1691162462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362415,20270,11246,Certain,2555,"Antonii de Haen ... ratio medendi in nosocomio practico Vindobonensi.",44,37,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001559120,,Latin,Vienna,1759,N,1777,N,8vo,,,,,1691162462,kbaston,2555,"Ratio Medendi in Nosocomio Practico Vindobonensi",,N,,N,,1700219837,baitken,6782,,Haen,"Anton de",,1704,0,0,N,1776,0,0,N,Male,,1691162462,kbaston,390961,2555,Work,
