lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49250,99,UYLY207-9_Student_receipt_book_1788-91_00000118,329431,,13,"<p>Shuckford's Connexions. Vol. 1. 2. 3<sup>d</sup></p>",4,12,1788,15,12,1788,"1788-12-4 (Thursday)","1788-12-15 (Monday)",Classmark,"M. 6. 3","Original Returned Text","Shuckfords Connexions 1. 2.3<sup>d</sup>",28495,11,,H,Henry,Robert,,,14,1788,1788,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385765124</p>,1705335948,kbaston,422698,329431,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385765124,,,71,68,"University Student",68,,Education,,,,3927,11,,,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",T,25,15,http://library.st-andrews.ac.uk/record=b2408793~S1,,"<p>1734 cat gives 2 vols London 1731.</p><p>1768 cat D.4.8 3 vol London 1731.</p><p>1779 cat M.6.3 ditto.</p><p>For vol 3 see http://library.st-andrews.ac.uk/record=b2408797~S1</p>",1661948398,gmckeever,Array,Classmark,"J.5.7, D.4.8, M.6.3",,,4716,3927,1,,1661948398,gmckeever,23194,3927,2,,1661948398,gmckeever,23197,3927,3,,1661948398,gmckeever,,,,,,,,,,,,,241078,3927,6001,Certain,2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Rector of Shelton in the County of Norfolk.",89,55,T,T129633,,,English,London,1731,N,0,N,8vo,"2 vols",,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,,241081,3927,19686,Certain,2204,"The Sacred and Prophane History of the World Connected, from the Creation of the World to the Dissolution of the Assyrian Empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M.A. Chaplain in Ordinary to His Majesty. Volume the third.",30,17,T,T143728,,,English,London,1737,N,0,N,8vo,,,,,1703247206,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330142,,30,"<p>Cyrus's  Travels</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"S2. 18","Original Returned Text","Cyrus's Travels",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423802,330142,Main,,,,,,,,,,,,,,53284,11,,,"The travels of Cyrus. [Ramsay]",T,6,6,https://library.st-andrews.ac.uk/record=b2510517~S1,,"<p>1779 cat: Eng London 1730.</p>",1662039655,gmckeever,Array,Classmark,S.2.18,,,115108,53284,,,1662039655,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,242053,53284,3523,Certain,1138,"The travels of Cyrus.",43,43,T,T82620,,,English,London,1730,N,0,N,4to,,,,,1703162216,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330079,,18,"<p>Knoxs Hist of Scotland</p>",25,2,1789,26,3,1789,"1789-2-25 (Wednesday)","1789-3-26 (Thursday)",Classmark,L2.13,"Original Returned Text","Knox  Hist:",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423739,330079,Main,,,,,,,,,,,,,,22253,11,,,"The historie of the reformatioun of religioun within the realm of Scotland : conteining the manner and be quhat persons the lycht of Chrystis evangell has bein manifested unto this realme, after that horribill and universal defectioun from the treuth, whiche has come by the means of that romane antichryst : together with the life of Iohn Knoxe the author, and several curious pieces wrote by him; particularly that most rare and scarce one, intitled, The first blast of the trumpet against the monstruous regiment of women, and a large index and glossary : taken from the original manuscript in the University Library of Glasgow, and compared with other ancient copies. [Knox]",T,6,6,https://library.st-andrews.ac.uk/record=b1849696~S1,,"<p>1768 cat: Edinburgh 1732.</p><p>1779 cat L.2.13 ditto.</p>",1662639783,gmckeever,Array,Classmark,"Q.2.21; L.2.13",,,46529,22253,,,1662639783,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245767,22253,12806,Certain,5658,"The historie of the reformatioun of religioun within the realm of Scotland : conteining the manner and be quhat persons the lycht of Chrystis evangell has bein manifested unto this realme, after that horribill and universal defectioun from the treuth, whiche has come by the means of that romane antichryst : together with the life of Iohn Knoxe the author, and several curious pieces wrote by him; particularly that most rare and scarce one, intitled, The first blast of the trumpet against the monstruous regiment of women, and a large index and glossary : taken from the original manuscript in the University Library of Glasgow, and compared with other ancient copies.",6,6,T,T92830,,,English,Edinburgh,1732,N,0,N,folio,,,,,1662639783,gmckeever,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1718722750,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,435038,5658,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330145,,31,"<p>Tindals Xt<sup>y</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"N9. 4","Original Returned Text","Tindal Xt<sup>y</sup>",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423805,330145,Main,,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",,,4854,4065,,,1662560419,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330109,,24,"<p>Collins Scheme of Lit .Proph.</p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"P6,43","Original Returned Text","Collins Scheme of Lit. Proph.",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423769,330109,Main,,,,,,,,,,,,,,4299,11,,,"The Scheme of Literal Prophecy considered; in a View of the Controversy, Occasioned by a late Book, intitled, A Discourse of the Grounds and Reasons of the Christian Religion. [Collins]",T,8,8,http://library.st-andrews.ac.uk/record=b2409371~S1,,"<p>1734 cat gives London 1727.</p><p>1768 cat: P.4.52 ditto.</p><p>1779 cat P.6.44 ditto.</p>",1662038952,gmckeever,Array,Classmark,"L.6.20, P.4.52, P.6.44",,,5088,4299,,,1662038952,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,242017,4299,7042,Certain,2153,"The Scheme of Literal Prophecy considered; in a View of the Controversy, Occasioned by a late Book, intitled, A Discourse of the Grounds and Reasons of the Christian Religion.",8,8,T,T124168,,,English,London,1727,N,0,N,8vo,,,,,1662038952,gmckeever,2153,"Scheme of Literal Prophecy Considered",,N,,N,,1700219836,baitken,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,390545,2153,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49262,103,UYLY207-9_Student_receipt_book_1788-91_00000122,330190,,5,"<p>Tindals X<sup>ty</sup> old as the Creation</p>",14,11,1788,7,1,1789,"1788-11-14 (Friday)","1789-1-7 (Wednesday)",Classmark,"N9 - 4","Original Returned Text","Tindals Xt<sup>y</sup> as old as the Creat.",28534,11,,D,Dow,David,,,20,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316</p>,1705332697,kbaston,423853,330190,Main,"Life dates",1769-1818,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316,71,68,"University Student",68,,Education,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",,,4854,4065,,,1662560419,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49262,103,UYLY207-9_Student_receipt_book_1788-91_00000122,330247,,11,"<p>Tindal's X<sup>ty</sup> as old &amp;c</p>",15,1,1789,19,1,1789,"1789-1-15 (Thursday)","1789-1-19 (Monday)",Classmark,N.9.4,"Original Returned Text","Tindals Xt<sup>y</sup>  as old as [?]",28534,11,,D,Dow,David,,,20,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316</p>,1705332697,kbaston,423892,330247,Main,"Life dates",1769-1818,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316,71,68,"University Student",68,,Education,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",,,4854,4065,,,1662560419,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49265,104,UYLY207-9_Student_receipt_book_1788-91_00000123,330316,,4,"<p>Atterbury's Sermons. V. 1<sup>st</sup></p>",3,3,1789,3,3,1789,"1789-3-3 (Tuesday)","1789-3-3 (Tuesday)",Classmark,"B. 4.30","Original Returned Text","Atterburys Sermons V1<sup>st</sup>",28549,11,,F,Fleming,Alexander,,,4,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380065932</p>,1715874707,kbaston,423949,330316,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380065932,,,71,68,"University Student",68,,Education,,,,12199,11,,,"Sermons on several occasions. By the Right Reverend Father in God; Francis Atterbury, D.D; late lord Bishop of Rochester, and dean of Westminster. Published from the originals by Thomas Moore, D.D. his lordship’s chaplain.",S,69,59,http://library.st-andrews.ac.uk/record=b2411532~S1,,"<p>1734 cat gives 2 vols London 1734.</p><p>1768 cat: B.5.32 ditto.</p><p>1779 cat: B.4.30 ditto.</p><p>Vols 1 &amp; 3 of Atterbury's Sermons borrowed in Jan 1779 at classmark [?S4 - 4]. Unable to locate.</p>",1662044750,gmckeever,Array,Classmark,"J.4.5, B.5.32, B.4.30, S.4.4?",,,16204,12199,1,,1662044750,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,242203,12199,3739,Certain,1977,"Sermons on several occasions. By the Right Reverend Father in God; Francis Atterbury, D.D; late lord Bishop of Rochester, and dean of Westminster. Published from the originals by Thomas Moore, D.D. his lordship’s chaplain.",74,63,S,T87654,,,English,London,1734,N,0,N,8vo,"2 vols",,,,1700135960,kbaston,1977,"Sermons on Several Occasions [Francis Atterbury]",,N,,N,,1700219835,baitken,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,390364,1977,Work,,242206,12199,17154,Speculative,2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury, D. D. Late Lord Bishop of Rochester, and Dean of Westminster. Published from the originals by Thomas Moore, D. D. His Lordship’s Chaplain. Vol. III.",73,60,S,T87652,,,English,London,1737,N,0,N,8vo,,,,,1662044751,gmckeever,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49271,106,UYLY207-9_Student_receipt_book_1788-91_00000125,330535,,8,"<p>Fosters   Sermons 3<sup>d</sup> vol</p>",16,1,1789,24,2,1789,"1789-1-16 (Friday)","1789-2-24 (Tuesday)",Classmark,"P8. 8","Original Returned Text","Fosters  Sermons V 3<sup>d</sup>",28558,11,,C,Carmichael,John,,,36,1788,1791,,,,Male,,"<p>There are two John Carmichaels borrowing in UYLY207-9. This one is noted '1st Divine' in the contents page.</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371756644</p>",1705328826,kbaston,424114,330535,Main,"Life dates","b. c. 1769","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371756644,71,68,"University Student",68,,Education,,,,2963,11,,,"Sermons on the following subjects, viz. Of the universal sense of good and evil. The characters of the righteous and good man compared; or benevolence the noblest branch of social virtue. The perfection of the Christian scheme of benevolence; in answer to the objection from its not having particularly recommended private friendship, and the love of our country. Of the image of God in man; or the excellency of human nature. God not an arbitrary being. Of the abuses of free-thinking. Of Mysteries. Agur’s prayer; or the middle condition of life, generally, the most eligible. The mischiefs of flavish complaisance, and cowardice. Rules for the profitable reading the Holy Scriptures. Of Heresy. Of Schism. Of the pleasures of a religious life. Religion founded on reason, and the right of private judgment. The evidence of a future state, on the principles of reason and revelation, distinctly consider’d. The nature, folly, and danger of scoffing at religion. By James Foster.",S,88,53,http://library.st-andrews.ac.uk/record=b2411636~S1,,"<p>1734 cat gives at K.5.26 Vol 3 &amp; 4th item 1st &amp; 2d Lond 1744</p><p>1768 cat: P.6.9 4 vol London 1735.</p><p>1779 cat P.8.8 ditto.</p><p>Possibly borrowed at E.7 in 1789.</p><p>4 vols possibly made up from 1735-7 vols 1-2 + 1744 3 +4. See: http://library.st-andrews.ac.uk/record=b2412163~S1</p>",1663167369,gmckeever,Array,Classmark,"K.4.10, K.5.26, K.5.20, P.6.9, P.8.8, E.7?",,,3752,2963,3,,1663167369,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248737,2963,3154,Certain,1964,"Sermons on the following subjects. Viz. God no respecter of persons. The scripture doctrine of justification explained. Moral reflections on the history of Joseph. Of the natural relation of men to God, and their common tie to each other. Of Murder, and the vices and customs leading to it. Of Duels, and Self-Murder. On the example and moral character of Christ. The nature of a heavenly conversation explained. On incredulity, and the morality of Faith. The different characters of true Religion, and Enthusiasm. Of theft, fraud, and extortion. The doctrine of a particular Providence considered. Of the unity of God, and the Jewish theocracy. On the seventh commandment. By James Foster.",142,94,S," T87610",,,English,London,1744,N,0,N,8vo,,,,,1703092354,kbaston,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,,248740,2963,11600,Certain,1964,"Sermons on the following subjects, viz. Of the universal sense of good and evil. The characters of the righteous and good man compared; or benevolence the noblest branch of social virtue. The perfection of the Christian scheme of benevolence; in answer to the objection from its not having particularly recommended private friendship, and the love of our country. Of the image of God in man; or the excellency of human nature. God not an arbitrary being. Of the abuses of free-thinking. Of Mysteries. Agur’s prayer; or the middle condition of life, generally, the most eligible. The mischiefs of flavish complaisance, and cowardice. Rules for the profitable reading the Holy Scriptures. Of Heresy. Of Schism. Of the pleasures of a religious life. Religion founded on reason, and the right of private judgment. The evidence of a future state, on the principles of reason and revelation, distinctly consider’d. The nature, folly, and danger of scoffing at religion. By James Foster.",88,53,S,N24143,,,English,Dublin,1735,N,1737,N,8vo,,,,,1663167369,gmckeever,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49271,106,UYLY207-9_Student_receipt_book_1788-91_00000125,330568,,18,<p>Puffendorff</p>,26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,Q2.29,"Original Returned Text","Puffendorff .",28558,11,,C,Carmichael,John,,,36,1788,1791,,,,Male,,"<p>There are two John Carmichaels borrowing in UYLY207-9. This one is noted '1st Divine' in the contents page.</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371756644</p>",1705328826,kbaston,424147,330568,Main,"Life dates","b. c. 1769","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371756644,71,68,"University Student",68,,Education,,,,3070,11,,,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to his late Swedish Majesty, and to the late King of Prussia. Done into English by Basil Kennett, D.D. late President of Corpus Christi College in Oxford. To which are added all the large notes of Mr. Barbeyrac, translated from the best edition; together with large tables to the whole. The fourth edition, carefully corrected. To which is now prefixed Mr. Barbeyrac’s prefatory discourse, containing An historical and critical account of the science of morality, and the progress it has made in the world, from the earliest times down to the publication of this work. Done into English by Mr. Carew of Lincoln’s-Inn.",O,28,28,http://library.st-andrews.ac.uk/record=b2522798~S1,,"<p>1734 cat gives at J.2.17 London 1729.</p><p>1768 cat: Q.2.5 no further details.</p><p>1779 cat Q.2.29 no further details.</p>",1662120757,gmckeever,Array,Classmark,"J.2.22, J.2.17, J.2.15, Q.2.5, Q.2.29",,,3859,3070,,,1662120757,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,242353,3070,3589,Certain,121,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to his late Swedish Majesty, and to the late King of Prussia. Done into English by Basil Kennett, D.D. late President of Corpus Christi College in Oxford. To which are added all the large notes of Mr. Barbeyrac, translated from the best edition; together with large tables to the whole. The fourth edition, carefully corrected. To which is now prefixed Mr. Barbeyrac’s prefatory discourse, containing An historical and critical account of the science of morality, and the progress it has made in the world, from the earliest times down to the publication of this work. Done into English by Mr. Carew of Lincoln’s-Inn.",32,30,O,T141116,,,English,London,1729,N,0,N,folio,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Kennett, Basil, 1674-1715</span></span></p>",,1662120757,gmckeever,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
