lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79959,204,chambers-341_0204,298744,,13,"<p><span style=""text-decoration: line-through;"">Fool of Quality 1.2.</span></p>",13,8,1829,12,9,1829,"1829-8-13 (Thursday)","1829-9-12 (Saturday)",10166,41,,F,French,James,Mr,,17,1829,1829,,Edinburgh,"2 South St Andrews Street",Male,,"<p>PO Directory (1829-30): stockbroker, house, estate, and army agent. Pays 3/6 for 'month one volume at a time'.</p>",1654630765,adeans,386314,298744,Main,"Subscription Type","New Books III Month",Latitude,55.95335255819295,Longitude,-3.19094507220025,"Subscription Type (Map)",New,"Start Day",13,"Start Month",8,"Start Year",1829,"End Day",12,"End Month",9,"End Year",1829,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,48266,41,,,"Fool of Quality",F,14,4,,,,1662494666,adeans,Array,"Catalogue Number",151,,,,,,,,,,,,,,,,,,,,,,104102,48266,1,,1662494666,adeans,104105,48266,2,,1662494666,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244825,48266,8164,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. In five volumes. ",162,97,T,N550,,,English,"London | Edinburgh",1792,N,0,N,12mo,"5 vols",,,,1665516624,adeans,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79968,207,chambers-341_0207,314767,,28,"<p><span style=""text-decoration: line-through;"">Monthly Mag Sep</span></p>",2,3,1829,1,3,1830,"1829-3-2 (Monday)","1830-3-1 (Monday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403546,314767,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,112147,51298,"September 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79968,207,chambers-341_0207,314782,,33,"<p><span style=""text-decoration: line-through;"">Monthly July</span></p>",2,3,1829,1,3,1830,"1829-3-2 (Monday)","1830-3-1 (Monday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403561,314782,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,110524,51298,"July 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79968,207,chambers-341_0207,314842,,37,"<p><span style=""text-decoration: line-through;"">Tormenting</span></p>",2,3,1829,1,3,1830,"1829-3-2 (Monday)","1830-3-1 (Monday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403624,314842,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,48350,41,,,"Art of Ingeniously Tormenting",A,3,3,,,,1684424933,kbaston,Array,"Catalogue Number",621,,,,,,,,,,,,,,,,,,,,,,104354,48350,,,1684424933,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,343646,48350,40370,"Very likely",6732,"An essay on the art of ingeniously tormenting.",3,3,A,N65601,,,English,London,1795,N,0,N,12mo,,,,"<p>new edn</p>",1684424933,kbaston,6732,"Essay on the Art of Ingeniously Tormenting",,N,,N,,1700219854,baitken,562,,Collier,Jane,,1709,0,0,Y,1754,0,0,N,Female,,1684424933,kbaston,395284,6732,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79974,209,chambers-341_0209,298768,,4,"<p><span style=""text-decoration: line-through;"">Joan 1 2 3 4</span></p>",27,8,1829,26,9,1829,"1829-8-27 (Thursday)","1829-9-26 (Saturday)",10235,41,,H,Hill,David,,,14,1829,1829,,Edinburgh,"24 Queen Street",Male,,,1654285243,adeans,386338,298768,Main,"Subscription Type","New Books II Month",Latitude,55.954635,Longitude,-3.1990835,"Subscription Type (Map)",New,"Start Day",27,"Start Month",8,"Start Year",1829,"End Day",26,"End Month",9,"End Year",1829,,,38,36,Builder,36,,Construction,,,,,,,,,,,,,,,,,,,,,,51607,41,,,Joan,J,4,1,,,,1654867432,kbaston,Array,"Catalogue Number",201,,,,,,,,,,,,,,,,,,,,,,111169,51607,1,,1654867432,kbaston,111172,51607,2,,1654867432,kbaston,111175,51607,3,,1654867432,kbaston,111178,51607,4,,1654867432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215362,51607,28351,Certain,4983,"Joan!!! A novel. ",4,1,J,T70072,,,English,London,1796,N,0,N,12mo,"4 vols",,,,1654867432,kbaston,4983,"Joan!!! A Novel",,N,,N,,1700219847,baitken,13114,,"Fitz John",Matilda,,0,0,0,N,0,0,0,N,Female,,1654867432,kbaston,393480,4983,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79974,209,chambers-341_0209,299509,,10,"<p><span style=""text-decoration: line-through;"">Selima 123456</span></p>",27,8,1829,26,9,1829,"1829-8-27 (Thursday)","1829-9-26 (Saturday)",10235,41,,H,Hill,David,,,14,1829,1829,,Edinburgh,"24 Queen Street",Male,,,1654285243,adeans,387349,299509,Main,"Subscription Type","New Books II Month",Latitude,55.954635,Longitude,-3.1990835,"Subscription Type (Map)",New,"Start Day",27,"Start Month",8,"Start Year",1829,"End Day",26,"End Month",9,"End Year",1829,,,38,36,Builder,36,,Construction,,,,,,,,,,,,,,,,,,,,,,51808,41,,,"Selima, or the village tale",S,9,2,,,"<p>'Selina' in print cat.</p>",1686316204,kbaston,Array,"Catalogue Number",341,,,,,,,,,,,,,,,,,,,,,,111727,51808,1,,1686316204,kbaston,111730,51808,2,,1686316204,kbaston,111733,51808,3,,1686316204,kbaston,111736,51808,4,,1686316204,kbaston,111739,51808,5,,1686316204,kbaston,111742,51808,6,,1686316204,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350088,51808,40998,Certain,10831,"Selima, or the village tale, a novel, in a series of letters, by the authoress of Fanny.",9,2,S,T84487,,,English,London,1794,N,0,N,12mo,"6 vols",,,,1686316204,kbaston,10831,"Selima, or The Village Tale",,,,,,1701961356,baitken,18099,Mrs,Holford,Margaret,,0,0,0,N,1834,0,0,N,Female,,1686316204,kbaston,402787,10831,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79974,209,chambers-341_0209,299506,,9,"<p><span style=""text-decoration: line-through;"">Ellen V 1 2 3 4</span></p>",27,8,1829,26,9,1829,"1829-8-27 (Thursday)","1829-9-26 (Saturday)",10235,41,,H,Hill,David,,,14,1829,1829,,Edinburgh,"24 Queen Street",Male,,,1654285243,adeans,387346,299506,Main,"Subscription Type","New Books II Month",Latitude,55.954635,Longitude,-3.1990835,"Subscription Type (Map)",New,"Start Day",27,"Start Month",8,"Start Year",1829,"End Day",26,"End Month",9,"End Year",1829,,,38,36,Builder,36,,Construction,,,,,,,,,,,,,,,,,,,,,,51805,41,,,"Ellen, Countess of Castle-Howell",E,11,3,,,"<p>by Mrs Bennett, 4 vols</p>",1655328139,adeans,Array,"Catalogue Number",123,,,,,,,,,,,,,,,,,,,,,,111715,51805,1,,1655328139,adeans,111718,51805,2,,1655328139,adeans,111721,51805,3,,1655328139,adeans,111724,51805,4,,1655328139,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216721,51805,28462,Certain,6917,"Ellen, Countess of Castle Howel, a novel, in four volumes.",11,3,E,T73510,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1655328139,adeans,6917,"Ellen, Countess of Castle Howel, A Novel",,N,,N,,1700219855,baitken,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,395473,6917,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79974,209,chambers-341_0209,298771,,5,"<p><span style=""text-decoration: line-through;"">Ned Evans v 1 2 3 3</span></p>",27,8,1829,26,9,1829,"1829-8-27 (Thursday)","1829-9-26 (Saturday)",10235,41,,H,Hill,David,,,14,1829,1829,,Edinburgh,"24 Queen Street",Male,,,1654285243,adeans,386344,298771,Main,"Subscription Type","New Books II Month",Latitude,55.954635,Longitude,-3.1990835,"Subscription Type (Map)",New,"Start Day",27,"Start Month",8,"Start Year",1829,"End Day",26,"End Month",9,"End Year",1829,,,38,36,Builder,36,,Construction,,,,,,,,,,,,,,,,,,,,,,51610,41,,,"History of Ned Evans",H,12,5,,,"<p>4 vols</p>",1699963219,kbaston,Array,"Catalogue Number",181,,,,,,,,,,,,,,,,,,,,,,111181,51610,1,,1699963219,kbaston,111184,51610,2,,1699963219,kbaston,111187,51610,3,,1699963219,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367570,51610,28867,Certain,5524,"The history of Ned Evans. In four volumes.",12,5,T,"N33078 ",,,English,London,1796,N,0,N,12mo,"4 vols",,,,1699963219,kbaston,5524,"History of Ned Evans",,N,,N,,1700219849,baitken,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1717430316,kbaston,394035,5524,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79980,211,chambers-341_0211,299719,,10,"<p><span style=""text-decoration: line-through;"">Hunted P, 1</span></p>",29,8,1829,28,9,1829,"1829-8-29 (Saturday)","1829-9-28 (Monday)",7520,41,,A,Ainslie,Robert,Mr,"of Edingham",11,1829,1829,,Edinburgh,"12 Dublin Street",Male,,,1686239368,kbaston,409396,299719,Main,"Subscription Type","New Books 1 Month",Latitude,55.9562738,Longitude,-3.1934046,"Subscription Type (Map)",New,"Start Day",29,"Start Month",8,"Start Year",1829,"End Day",28,"End Month",9,"End Year",1829,"Life dates",1766-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,51865,41,,,"Haunted Priory",H,1,1,,,,1658743467,kbaston,Array,"Catalogue Number",486,,,,,,,,,,,,,,,,,,,,,,111853,51865,,,1658743467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229045,51865,29488,Certain,5973,"The haunted priory: or, the fortunes of the house of Rayo. A romance founded partly on historical facts.",1,1,T,"N17266 ",,,English,London,1794,N,0,N,8vo,,,,,1658743467,kbaston,5973,"Haunted Priory: or, The Fortunes of the House of Rayo",,N,,N,,1700219851,baitken,13570,,Cullen,Stephen,,0,0,0,N,0,0,0,N,Male,"<p>active 1794-1796</p>",1658743467,kbaston,394493,5973,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79983,212,chambers-341_0212,309232,,32,"<p><span style=""text-decoration: line-through;"">Casquet 1</span></p>",31,8,1829,28,2,1830,"1829-8-31 (Monday)","1830-2-28 (Sunday)",10076,41,,C,Clavering,,Mrs,"of Berrington",70,1829,1829,,Edinburgh,"36 Great King Street",Female,,"<p>Page 212. Borrows from 31 August 1829-28 February 1830.</p>",1685633322,kbaston,397117,309232,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9580441,Longitude,-3.1990648,"Subscription Type (Map)",New,"Start Day",31,"Start Month",8,"Start Year",1829,"End Day",30,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53488,41,,,"The Casket; or, Hesperian magazine ",T,5,4,,,,1658419265,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,115885,53488,1,,1658419265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228028,53488,28861,"Very likely",9842,"The Casket; or, Hesperian magazine.",5,4,T,"P3290 ",,,English,Cork,1797,N,1798,N,12mo,"4 vols","<p>Millikin, R. A.</p>",,,1658419265,kbaston,9842,"Casket; or, Hesperian Magazine",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79983,212,chambers-341_0212,309106,,13,"<p><span style=""text-decoration: line-through;"">Monthly Mag. 8</span></p>",31,8,1829,28,2,1830,"1829-8-31 (Monday)","1830-2-28 (Sunday)",10076,41,,C,Clavering,,Mrs,"of Berrington",70,1829,1829,,Edinburgh,"36 Great King Street",Female,,"<p>Page 212. Borrows from 31 August 1829-28 February 1830.</p>",1685633322,kbaston,396964,309106,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9580441,Longitude,-3.1990648,"Subscription Type (Map)",New,"Start Day",31,"Start Month",8,"Start Year",1829,"End Day",30,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,115867,51298,8,,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79983,212,chambers-341_0212,309142,,25,"<p><span style=""text-decoration: line-through;"">Louisa M 2</span></p>",31,8,1829,28,2,1830,"1829-8-31 (Monday)","1830-2-28 (Sunday)",10076,41,,C,Clavering,,Mrs,"of Berrington",70,1829,1829,,Edinburgh,"36 Great King Street",Female,,"<p>Page 212. Borrows from 31 August 1829-28 February 1830.</p>",1685633322,kbaston,397003,309142,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9580441,Longitude,-3.1990648,"Subscription Type (Map)",New,"Start Day",31,"Start Month",8,"Start Year",1829,"End Day",30,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53590,41,,,"Louisa Mathews",L,1,1,,,,1655985564,kbaston,Array,"Catalogue Number",232,,,,,,,,,,,,,,,,,,,,,,115876,53590,2,,1655985564,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219073,53590,28957,Certain,9509,"Louisa Mathews. By an eminent lady.",1,1,L,N10752,,,English,London,1793,N,0,N,12mo,"3 vols",,,,1655985564,kbaston,9509,"Louisa Mathews",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79983,212,chambers-341_0212,309115,,16,"<p><span style=""text-decoration: line-through;"">Maxims Gallantry</span></p>",31,8,1829,28,2,1830,"1829-8-31 (Monday)","1830-2-28 (Sunday)",10076,41,,C,Clavering,,Mrs,"of Berrington",70,1829,1829,,Edinburgh,"36 Great King Street",Female,,"<p>Page 212. Borrows from 31 August 1829-28 February 1830.</p>",1685633322,kbaston,397000,309115,Main,"Subscription Type","New Books I Half-Year",Latitude,55.9580441,Longitude,-3.1990648,"Subscription Type (Map)",New,"Start Day",31,"Start Month",8,"Start Year",1829,"End Day",30,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53584,41,,,"Maxims of gallantry, or the history of the Count de Verney.",M,1,1,,,,1655985071,kbaston,Array,"Catalogue Number",647,,,,,,,,,,,,,,,,,,,,,,115870,53584,,,1655985071,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219070,53584,28948,"Very likely",4328,"Maxims of gallantry, or the history of the Count de Verney.",1,1,M,N47472,,,English,London,1793,N,0,N,8vo,,,,,1655985071,kbaston,4328,"Maxims of Gallantry, or The History of the Count de Verney",,N,,N,,1700219844,baitken,13324,,Brewer,George,,1766,0,0,N,0,0,0,N,Male,,1655985071,kbaston,392804,4328,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79998,217,chambers-341_0217,308074,,4,"<p><span style=""text-decoration: line-through;"">Monthly Mag Sep</span></p>",19,8,1829,18,2,1830,"1829-8-19 (Wednesday)","1830-2-18 (Thursday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395881,308074,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,112147,51298,"September 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
