lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16382,18,ARC_791727025_001_0019,164292,,6,"<p><span style=""text-decoration: line-through;"">Pope's Homer's Iliad</span></p><p><span style=""text-decoration: line-through;"">Vol 1<sup>st</sup>:</span></p>",8,1,1790,0,0,0,"1790-1-8 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,13509,25,,B,Brown,Thomas,,,1,1790,1790,,,,Male,,"<p>Two near entries in alumni records for Thomas Brown but no exact match. </p>",1632389502,mbranagh,233937,164292,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24071,25,,,"The Iliad of Homer [Pope]",T,12,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113390970002466,,,1632389502,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,52355,24071,1,,1632389502,mbranagh,,,,,,,,,,,,,,,,,,,148470,24071,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16382,18,ARC_791727025_001_0019,164298,,8,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup></span></p>",8,1,1790,0,0,0,"1790-1-8 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13515,25,,B,Berry,Charles,,,3,1790,1790,,,,Male,,,1689167328,kbaston,233943,164298,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41537,19883,1,,1691077469,kbaston,,,,,,,,,,,,,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16382,18,ARC_791727025_001_0019,164277,,1,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup> Robertson's Cha<sup>s</sup></span></p><p><span style=""text-decoration: line-through;"">V<sup>th</sup> vol. 1 &amp; 2</span></p>",8,1,1790,0,0,0,"1790-1-8 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","1/2 Guinea 1785",13497,25,,C,Cowan,A.,,,11,1790,1790,,,,Male,,,1691071457,kbaston,233919,164277,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18260,25,,,"History of the reign of the Emperor Charles V [Robertson]",H,89,70,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105262930002466,,"<p>Multiple edns in EUL</p>",1703156838,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,39242,18260,1,,1703156838,kbaston,39245,18260,2,,1703156838,kbaston,,,,,,,,,,,,,378730,18260,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16382,18,ARC_791727025_001_0019,164289,,5,"<p><span style=""text-decoration: line-through;"">Macbride's System</span></p><p><span style=""text-decoration: line-through;"">vol. 1<sup>st</sup> &amp; Huxham</span></p><p><span style=""text-decoration: line-through;"">on fevers</span></p>",8,1,1790,0,0,0,"1790-1-8 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13506,25,,B,Bagnall,Abraham,,,3,1790,1790,,,,Male,,"<p>Likely Abraham Bagnall first year of study 1789</p><p>https://collections.ed.ac.uk/alumni/record/79071</p>",1688742962,kbaston,233934,164289,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79071,Class,Medicine,"Academic dates",1785,,,,,,,71,68,"University Student",68,,Education,,,,12580,25,,,"Essay on fevers [Huxham]",E,68,68,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858053502466,,"<p>earlier edns also available</p>",1703154219,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,,,18745,12580,,,1703154219,kbaston,,,,,,,,,,,,,,,,,,,378502,12580,11282,Certain,6757,"An essay on fevers : to which is now added, A dissertation on the malignant, ulcerous sore-throat.",68,68,A,N3353,,,English,London,1769,N,0,N,8vo,,,,"<p>6th edn</p>",1703154219,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16385,19,ARC_791727025_001_0020,164313,,5,"<p><span style=""text-decoration: line-through;"">Haller's Physiology</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",8,1,1790,0,0,0,"1790-1-8 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13356,25,,M,Marsden,William,,,28,1790,1790,,,,Male,,,1689952539,kbaston,233958,164313,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90884,Dissertation,"De variolis.",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792 ; Royal Army Medical Corps 1796",,,71,68,"University Student",68,,Education,,,,19841,25,,,"Dr. Albert Haller's physiology [Mihles]",D,197,106,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105026960002466,,"<p>2 vols</p>",1703104384,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",,,,,,,,,,,,,,,,,,,,,,,,41477,19841,2,,1703104384,kbaston,,,,,,,,,,,,,,,,,,,377947,19841,13181,Certain,5995,"Dr. Albert Haller’s physiology; being a course of lectures upon the visceral anatomy and vital oeconomy of human bodies.",197,106,D,T106476,,,English,London,1772,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Mihles, Samuel</span></span></p>",,"<p>2nd edn</p>",1703104384,kbaston,5995,"Haller’s Physiology",0,N,0,N,,1703104384,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,413242,5995,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16385,19,ARC_791727025_001_0020,164319,,7,"<p><span style=""text-decoration: line-through;"">Hunter on the Teeth</span></p><p><span style=""text-decoration: line-through;"">2 V<sup>s</sup></span></p>",8,1,1790,0,0,0,"1790-1-8 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13527,25,,C,Carrie,James,,,1,1790,1790,,,,Male,,,1632394954,mbranagh,233964,164319,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22988,25,,,"The natural history of the human teeth [Hunter]",T,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125303460002466,,"<p>1778 edn also available</p>",1632394954,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47765,22988,,,1632394954,mbranagh,,,,,,,,,,,,,,,,,,,148491,22988,13271,Certain,3775,"The natural history of the human teeth: explaining their structure, use, formation, growth, and diseases.",13,13,T,"T54045 ",,,English,London,1771,N,0,N,4to,,,,,1632394954,mbranagh,3775,"Natural History of the Human Teeth",,N,,N,,1700219842,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,392229,3775,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16385,19,ARC_791727025_001_0020,164307,,3,"<p><span style=""text-decoration: line-through;"">Beattie on Truth 4<sup>to</sup></span></p>",8,1,1790,0,0,0,"1790-1-8 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13521,25,,R,Rentoul,David,,,9,1790,1790,,,,Male,,,1689857989,kbaston,233952,164307,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28761,25,,,"Essays: on the nature and immutability of truth, in opposition to sophistry and scepticism ; on poetry and music, as they affect the mind ; on laughter, and ludicrous composition ; on the utility of classical learning [Beattie]",E,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996291473502466,,,1703154813,kbaston,Array,"Historical Shelfmark",A.A.A.R.c.7,"Possible modern shelfmark","Special Collections E.B. .11183 Bea.",,,,,,,,,,,,,,,,,,,,,,58833,28761,,,1703154813,kbaston,,,,,,,,,,,,,,,,,,,378568,28761,16350,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to Sophistry and Scepticism : on poetry and music, as they affect the mind : on laughter, and ludicrous composition : on the utility of classical learning / by James Beattie, LL. D. Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",26,26,E,T138734,,,English,Edinburgh,1776,N,0,N,4to,,,,<p>https://library.st-andrews.ac.uk/record=b1855618~S1</p>,1703154813,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16385,19,ARC_791727025_001_0020,164301,,1,"<p><span style=""text-decoration: line-through;"">Campbell on Rhetoric</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>.</span></p>",8,1,1790,0,0,0,"1790-1-8 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Perth Note",13236,25,,C,Carmichael,James,,,4,1790,1790,,,,Male,,"<p>No exact dates for James Carmichael but first year of study 1788 is likely. </p>",1689677497,kbaston,233946,164301,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88724,Class,Medicine,"Academic dates",1788,,,,,,,71,68,"University Student",68,,Education,,,,29640,25,,"Campbell on Rhetoric","Philosophy of Rhetoric",P,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993318663502466,,"<p>Multiple copies in EUL</p>",1689934120,kbaston,Array,,,,,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,381156,29640,Holding,,60510,29640,1,,1689934120,kbaston,,,,,,,,,,,,,,,,,,,360444,29640,35600,Certain,3032,"The philosophy of rhetoric. By George Campbell, ... In two volumes. ...",142,87,T,T145750,,,English,Edinburgh,1776,N,0,N,8vo,"2 vols",,,,1703091107,kbaston,3032,"Philosophy of Rhetoric",0,N,0,N,,1703091107,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,412573,3032,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16385,19,ARC_791727025_001_0020,164316,,6,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup>. Robertson's on Q. Mary</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup> 8<sup>vo</sup></span></p>",8,1,1790,0,0,0,"1790-1-8 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited",Glasgow,13524,25,,C,Campbell,William,,,4,1790,1790,,,,Male,,"<p>Potentially William Campbell first year of study 1787</p><p>https://collections.ed.ac.uk/alumni/record/79116</p>",1689843833,kbaston,233961,164316,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79116,Class,Medicine,"Academic dates",1787,,,,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16388,20,ARC_791727025_001_0021,164337,,6,"<p><span style=""text-decoration: line-through;"">Warner on the Gout</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12948,25,,L,Luke,"W. ",,,9,1789,1790,,,,Male,,,1650380697,mbranagh,233982,164337,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23144,25,,,"A full and plain account of the gout [Warner]",A,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123155840002466,,,1632396073,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,48038,23144,,,1632396073,mbranagh,,,,,,,,,,,,,,,,,,,148506,23144,13376,Certain,6235,"A full and plain account of the gout; from whence will be clearly seen, the folly, or the baseness, of all pretenders to the cure of it.",14,14,A,T63130,,,English,London,1768,N,0,N,8vo,,,,,1632396073,mbranagh,6235,"Full and Plain Account of the Gout",,N,,N,,1700219852,baitken,7460,,Warner,Ferdinando,,1703,0,0,N,1768,0,0,N,Male,,1700413736,jjsmith,394772,6235,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16388,20,ARC_791727025_001_0021,164328,,3,"<p><span style=""text-decoration: line-through;"">Porterfield on the Eye</span></p><p><span style=""text-decoration: line-through;"">2 V<sup>s</sup> &amp; Goodwyn on Respiration</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13536,25,,H,Hunter,Oliver,,,10,1790,1790,,,,Male,,,1691501579,kbaston,233973,164328,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90832,Dissertation,"De catarrho a frigore.",Class,Medicine,"Academic dates",1786-1789,Other,"MD (Edin) 1790",,,71,68,"University Student",68,,Education,,,,21374,25,,,"Treatise on the eye: the manner and phaenomena of vision [Porterfield]",T,42,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193228180002466,,,1703162585,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61284 Por.",,,,,,,,,,,,,,,,,,,,,,,,44732,21374,1,,1703162585,kbaston,44735,21374,2,,1703162585,kbaston,,,,,,,,,,,,,379291,21374,12146,Certain,967,"A treatise on the eye, the manner and phaenomena of vision.",46,24,A,T60564,,,English,Edinburgh,1759,N,0,N,8vo,"2 vols",,,,1703162585,kbaston,967,"Treatise on the Eye",0,N,0,N,,1703162585,kbaston,7037,,Porterfield,William,,1695,0,0,N,1771,0,0,N,Male,,1703162585,kbaston,414688,967,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16388,20,ARC_791727025_001_0021,164325,,2,"<p><span style=""text-decoration: line-through;"">Knox's Voyages</span></p><p><span style=""text-decoration: line-through;"">Vol. 7<sup>th</sup></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13533,25,,G,Graham,"Alexander Bruce",,,12,1790,1790,,,,Male,,,1689691656,kbaston,233970,164325,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22304,25,,,"New collection of voyages, discoveries and travels [Knox]",N,25,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910192073502466,,,1703158920,kbaston,Array,"Possible modern shelfmark","Special Collections *P.23.31-37",,,,,,,,,,,,,,,,,,,,,,,,55236,22304,7,,1703158920,kbaston,,,,,,,,,,,,,,,,,,,378922,22304,15984,Certain,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16391,21,ARC_791727025_001_0022,164358,,5,"<p><span style=""text-decoration: line-through;"">Haller's Physiologia</span></p><p><span style=""text-decoration: line-through;"">A.A.Z. 8<sup>vo</sup> Cavallo</span></p><p><span style=""text-decoration: line-through;"">on Air 4<sup>to</sup></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,234012,164358,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",,,,,71,68,"University Student",68,,Education,,,,21662,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,3,3,,,"<p>A.A.Z. 8vo</p>",1701434669,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45353,21662,,,1701434669,kbaston,,,,,,,,,,,,,,,,,,,370081,21662,14840,"Very likely",6993,"Elementa physiologiae medicae in usum praelectionum academicarum concinnata.",5,5,E,,http://www.worldcat.org/oclc/11259721,,Latin,Jena,1757,N,0,N,8vo,,,,,1701434669,kbaston,6993,"Elementa Physiologiae Medicae in Usum Praelectionum Academicarum Concinnata",0,N,0,N,,1701434669,kbaston,7934,,Hamberger,"Georg Erhard",,1697,0,0,N,1755,0,0,N,Male,,1701434669,kbaston,401053,6993,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16391,21,ARC_791727025_001_0022,164355,,4,"<p><span style=""text-decoration: line-through;"">Elements of Criti:</span></p><p><span style=""text-decoration: line-through;"">cism vol. 3<sup>d</sup></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13326,25,,D,Dimmock,James,,,6,1790,1790,,,,Male,,,1689605560,kbaston,234006,164355,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18688,12553,3,,1703104663,kbaston,,,,,,,,,,,,,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16391,21,ARC_791727025_001_0022,164352,,3,"<p><span style=""text-decoration: line-through;"">Goldsmith's R. History</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13551,25,,F,Fyffe,John,,,10,1790,1790,,,,Male,,"<p>Potential RHS pupil (SL13714/3) Photo 1943</p>",1691595659,kbaston,234003,164352,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22115,25,,,"Roman history, from the foundation of the city of Rome, to the destruction of the Western empire [Goldsmith]",R,40,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196863470002466,,,1703161057,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46259,22115,2,,1703161057,kbaston,,,,,,,,,,,,,,,,,,,379132,22115,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,
