rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7253,25,25,ARC_753350518_001_0026,7256,7250,7250,24,24,7256,26,26
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
94037,,7253,11,"<p><span style=""text-decoration: line-through;"">Gibbs Stenography</span></p>","Gibbs Stenography",21,4,1769,0,0,0,Y,,1615896847,kbaston,Y,"1769-4-21 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,7232,25,,P,Punton,James,,,4,1769,1774,,,,Male,,,1625831744,kbaston,157460,94037,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21017,25,,," An historical account of compendious and swift writing [Gibbs].",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182487400002466,,,1632135302,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43955,21017,,,1632135302,kbaston,,,,,,,146073,21017,177,Certain,5744,"An historical account of compendious and swift writing.",60,60,A,T921,,,English,London,1736,N,0,N,8vo,,,,,1632135302,kbaston,5744,"Historical Account of Compendious and Swift Writing",,N,,N,,1700219850,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,394259,5744,Work,
94040,,7253,12,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Liberary Essays 2 V:<sup>s</sup></span></p>","Edin:r Liberary Essays 2 V:s",21,4,1769,0,0,0,Y,,1615896933,kbaston,Y,"1769-4-21 (Friday)",,"Loan period",Fortnight,Deposit,1/1/0,4138,25,,C,Cameron,Alexander,,,7,1769,1769,,,,Male,,,1628245802,kbaston,157463,94040,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84828,Class,Medicine,"Academic dates",1768,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42914,20528,1,,1691665455,kbaston,42917,20528,2,,1691665455,kbaston,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
94043,,7253,13,"<p><span style=""text-decoration: line-through;"">Euripedis Barnesij</span></p>","Euripedis Barnesij",21,4,1769,0,0,0,Y,,1615897025,kbaston,Y,"1769-4-21 (Friday)",,"Loan period",Fortnight,Deposit,1/10/0,7265,25,,M,McMillan,John,,,19,1769,1772,,,,Male,,,1623249127,kbaston,157466,94043,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20813,25,,,"Euripidis quæ extant omnia: tragoediæ nempe XX, præter ultimam, omnes completæ.",E,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195328590002466,,,1615897025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43601,20813,,,1615897025,kbaston,,,,,,,80843,20813,30,Certain,82,"Euripidou sōzomena hapanta· Dēlonoti tragōdiai eikosi, plēn hystatē, pasai teleiai· eti dē kai apospasmatia tōn allōn hyper tas hexēkonta· kai epistolai pente, kai autai nun to prōton prospara grapheisai. scholia tōn panu dokimōn eis hepta tas proteras tragōdias, syllegenta ek diaphorōn palaiōn bibliōn, kai synarmologōthenta para Arseniou Archiepiskopou Monembasias. = Euripidis quæ extant omnia: tragoediæ nempe XX, præter ultimam, omnes completæ: item fragmenta aliarum plusquam LX tragœdiarum; et epistolæ V. Nunc primùm &amp; ipsæ hùc adjectæ: scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta &amp; concinnata ab Arsen Monembasiæ Archiepiscopo",11,11,E,R24132,,,"Greek | Latin",Cambridge,1694,N,0,N,folio,,"<p>Barnes, Joshua, 1654-1712.</p>",,,1647340586,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,
94061,,7253,14,"<p><span style=""text-decoration: line-through;"">Salustius Walsius</span></p>","Salustius Walsius",22,4,1769,0,0,0,Y,,1615897476,kbaston,Y,"1769-4-22 (Saturday)",,"Loan period",Fortnight,Deposit,1/1/0,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,157484,94061,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21020,25,,Sallust.,,S,1,1,,,,1615897477,kbaston,Array,,,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,80567,21020,Holding,,43958,21020,,,1615897477,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94070,,7253,15,"<p><span style=""text-decoration: line-through;"">Tacitus Delphini Vol. 4<sup>tum</sup></span></p>","Tacitus Delphini Vol. 4tum",22,4,1769,0,0,0,Y,"<p>deposit is for this and the following entry</p>",1615897781,kbaston,Y,"1769-4-22 (Saturday)",,"Loan period",Fortnight,Deposit,1/10/0,7076,25,,B,Buchan,James,,,8,1769,1790,,,,Male,,,1689947844,kbaston,157496,94070,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21023,25,,"Tacitus usum Delphini.",,T,1,1,,,,1618323286,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43961,21023,4,,1618323286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94073,,7253,16,"<p><span style=""text-decoration: line-through;"">Pott on Ruptures</span></p>","Pott on Ruptures",24,4,1769,0,0,0,Y,,1615897938,kbaston,Y,"1769-4-24 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,7268,25,,M,Macvicar,Ronald,,,11,1769,1771,,,,Male,,,1628687103,kbaston,157499,94073,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77978,Class,Medicine,"Academic dates",1765-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20483,25,,,"Treatise on ruptures",T,43,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124972360002466,,,1691595225,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42833,20483,,,1691595225,kbaston,,,,,,,363033,20483,11399,Certain,985,"A treatise on ruptures.",44,44,A,T68468,,,English,London,1756,N,0,N,8vo,,,,,1691595225,kbaston,985,"Treatise on Ruptures",,N,,N,,1700219832,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,389345,985,Work,
94079,,7253,17,"<p><span style=""text-decoration: line-through;"">Temora</span></p>",Temora,24,4,1769,0,0,0,Y,,1615898044,kbaston,Y,"1769-4-24 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,7271,25,,H,Hardie,Thomas,,,1,1769,1769,,,,Male,,,1615898044,kbaston,157508,94079,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20402,25,,,"Temora, an ancient epic poem, in eight books:  together with several other epic poems.",T,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109794050002466,,,1630487552,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42584,20402,,,1630487552,kbaston,,,,,,,139824,20402,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,409366,1500,Work,
94082,,7253,18,"<p><span style=""text-decoration: line-through;"">Aristotelis Opera Vol. 1 Græc Lat:</span></p>","Aristotelis Opera Vol. 1 Græc Lat:",24,4,1769,0,0,0,Y,"<p>deposit is for this and the following entry</p>",1615898169,kbaston,Y,"1769-4-24 (Monday)",,"Loan period",Fortnight,Deposit,3/10/0,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,157511,94082,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,,,71,68,"University Student",68,,Education,,,,7274,25,,W,Walker,Joshua,,,3,1769,1770,,,,Male,,,1689005866,kbaston,157514,94082,Other,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91543,Class,Medicine,"Academic dates",1767-1769,Other,"MD (Edin) 1770",,,,,,,71,68,"University Student",68,,Education,,,,20654,25,,,"Aristotelis opera omnia, Graece et latine.",A,12,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21221256290002466,,,1628093712,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43103,20654,1,,1628093712,kbaston,,,,,,,132522,20654,11546,Certain,492,"Aristotelis opera omnia quae extant, Graecè &amp; Latinè. Veterum ac recentiorum interpretum, vt Adriani Turnebi, Isaaci Casauboni, Iulij Pacij, studio emendatissima.",33,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000111561,,"Greek | Latin",Paris,1654,N,0,N,folio,"4 vols","<p><span data-field-selector=""""><span dir="""">Duval, Guillaume, approximately 1572-1646</span></span></p>",,,1663682300,kbaston,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
94091,,7253,19,"<p><span style=""text-decoration: line-through;"">&amp; Geoffroy Materia Medica 3 Voll.</span></p>","&amp; Geoffroy Materia Medica 3 Voll.",24,4,1769,0,0,0,Y,,1615898574,kbaston,Y,"1769-4-24 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,157523,94091,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,,,71,68,"University Student",68,,Education,,,,7274,25,,W,Walker,Joshua,,,3,1769,1770,,,,Male,,,1689005866,kbaston,157526,94091,Other,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91543,Class,Medicine,"Academic dates",1767-1769,Other,"MD (Edin) 1770",,,,,,,71,68,"University Student",68,,Education,,,,21032,25,,,"Traité de la matiere medicale, ou, De l'histoire des vertus, du choix et de l'usage des remedes simples.",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109511790002466,,,1615898574,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43994,21032,unspecified,,1615898574,kbaston,,,,,,,80882,21032,9119,Certain,1274,"Traité de la matiére medicale, ou de l'histoire des vertus du choix et de l'usage des remèdes simples.",17,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001391083,,French,Paris,1743,N,1757,N,12mo,,,,"<p>16 vols</p>",1701967520,kbaston,1274,"Traité de la Matiére Medicale, ou de l'Histoire des Vertus du Choix et de l'Usage des Remèdes Simples",0,N,0,N,,1701967520,kbaston,5138,,Geoffroy,Etienne-François,,1672,0,0,N,1731,0,0,N,Male,,1701967520,kbaston,407194,1274,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
