lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99050,76,orkney_c05-100-3_078,395190,,3,"<p>History of the In.ofSwitzerland</p>",8,10,1817,11,10,1817,"1817-10-8 (Wednesday)","1817-10-11 (Saturday)",,,14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1716105191,jkennard,575934,395190,Main,,,,,,,,,,,,32975,66,,,"The History of the Invasion of Switzerland by the French, and the destruction of the democratical republics of Schwitz, Uri, and Unterwalden. [Zschokke]",T,11,10,,,"<p>1844 catalogue: Switzerland, History of the Invasion of, by Zuhokke.</p>",1715804871,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,72383,32975,1,,1715804871,jkennard,,,,,,,,,,,,,,,,,,,396231,32975,20102,"Very likely",5422,"The History of the Invasion of Switzerland by the French, and the destruction of the democratical republics of Schwitz, Uri, and Unterwalden. [Zschokke, 1803]",11,10,T,,http://www.worldcat.org/oclc/504466398,,English,London,1803,N,0,N,8vo,,,,,1715804872,jkennard,5422,"History of the Invasion of Switzerland by the French",0,N,0,N,,1715804872,jkennard,9935,,Zschokke,"Johann Heinrich Daniel",,1771,0,0,N,1848,0,0,N,Male,,1715804872,jkennard,430986,5422,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99050,76,orkney_c05-100-3_078,395196,,5,"<p>Labaume's Russia</p>",8,10,1817,15,10,1817,"1817-10-8 (Wednesday)","1817-10-15 (Wednesday)",,,18017,66,,Y,Yule,Robert,Reverend,,18,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Yule, Rev. Robert, Kirkwall</p><p>First Minister of Kirkwall (1815)</p>",1715805557,jkennard,575940,395196,Main,,,,,,,,,,,,30795,66,,,"A narrative of the campaign in Russia, in 1812 [Labaume]",A,13,13,,,"<p>1816 catalogue (supplement): Labaume's Russia.</p>",1715594019,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63903,30795,1,,1715594019,jkennard,,,,,,,,,,,,,,,,,,,395328,30795,19284,Certain,3806,"A narrative of the campaign in Russia, in 1812 [Labaume]",13,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018081560,,English,London,1815,N,0,N,,,,,,1715594019,jkennard,3806,"Narrative of the Campaign in Russia, in 1812 [Eugène Labaume]",0,N,0,N,,1715594019,jkennard,9612,,Labaume,Eugène,,1783,0,0,N,1849,0,0,N,Male,,1715594019,jkennard,430158,3806,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99053,77,orkney_c05-100-3_079,395262,,8,"<p>Robertson's Works</p>",15,10,1817,25,10,1817,"1817-10-15 (Wednesday)","1817-10-25 (Saturday)",,,14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1716102895,jkennard,576006,395262,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1716103358,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,72287,30798,4,,1716103358,jkennard,,,,,,,,,,,,,,,,,,,396537,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1716103358,jkennard,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99053,77,orkney_c05-100-3_079,395268,,10,"<p>Robertson's Works</p>",15,10,1817,22,10,1817,"1817-10-15 (Wednesday)","1817-10-22 (Wednesday)",,,32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1716104746,jkennard,576012,395268,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1716103358,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151894,30798,6,,1716103358,jkennard,151897,30798,7,,1716103358,jkennard,,,,,,,,,,,,,396537,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1716103358,jkennard,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99062,80,orkney_c05-100-3_082,395430,,13,"<p>Coxe's Picture</p>",25,10,1817,29,10,1817,"1817-10-25 (Saturday)","1817-10-29 (Wednesday)",,,32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1716105595,jkennard,576183,395430,Main,,,,,,,,,,,,32963,66,,,"Picture of Italy; being a guide to the antiquities and curiosities of that classical and interesting country: containing sketches of manners, society and customs [Coxe]",P,7,7,,,"<p>1816 catalogue (supplement): Coxe's Picture of Italy</p>",1716105540,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,72362,32963,1,,1716105540,jkennard,,,,,,,,,,,,,,,,,,,396639,32963,20069,Certain,3008,"Picture of Italy; being a guide to the antiquities and curiosities of that classical and interesting country: containing sketches of manners, society and customs [Coxe, 1815]",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017385054,,English,London,1815,N,0,N,12mo,,,,,1716105540,jkennard,3008,"Picture of Italy; being a Guide to the Antiquities and Curiosities of that Classical and Interesting Country",0,N,0,N,,1716105540,jkennard,9911,,Coxe,Henry,,0,0,0,N,0,0,0,N,Male,,1716105540,jkennard,431379,3008,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99062,80,orkney_c05-100-3_082,395400,,3,"<p>Gibb. Mis. Works</p>",22,10,1817,25,10,1817,"1817-10-22 (Wednesday)","1817-10-25 (Saturday)",,,14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1715611725,jkennard,576153,395400,Main,,,,,,,,,,,,30654,66,,,"The Miscellaneous Works of Edward Gibbon",T,19,10,,,"<p>1816 catalogue: Gibbon's Miscellaneous Works, 8vo, 5 vols. Lond. 1814.</p>",1714578241,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63588,30654,3,,1714578241,jkennard,,,,,,,,,,,,,,,,,,,392172,30654,19212,Certain,3953,"[1814] The miscellaneous works of Edward Gibbon, esq.",19,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413781,,English,London,1814,N,0,N,8vo,,,,,1714578241,jkennard,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99062,80,orkney_c05-100-3_082,395445,,18,"<p>Gibb. Mis. Works</p>",22,10,1817,5,11,1817,"1817-10-22 (Wednesday)","1817-11-5 (Wednesday)",,,14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1715611725,jkennard,576198,395445,Main,,,,,,,,,,,,30654,66,,,"The Miscellaneous Works of Edward Gibbon",T,19,10,,,"<p>1816 catalogue: Gibbon's Miscellaneous Works, 8vo, 5 vols. Lond. 1814.</p>",1714578241,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63588,30654,3,,1714578241,jkennard,,,,,,,,,,,,,,,,,,,392172,30654,19212,Certain,3953,"[1814] The miscellaneous works of Edward Gibbon, esq.",19,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413781,,English,London,1814,N,0,N,8vo,,,,,1714578241,jkennard,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99065,81,orkney_c05-100-3_083,395487,,14,"<p>Rob<sup>ns</sup>. Works</p>",29,10,1817,19,11,1817,"1817-10-29 (Wednesday)","1817-11-19 (Wednesday)",,,18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,576240,395487,Main,,,95,80,Sheriff,80,,Law,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1716103358,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151804,30798,3,,1716103358,jkennard,,,,,,,,,,,,,,,,,,,396537,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1716103358,jkennard,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99065,81,orkney_c05-100-3_083,395481,,12,"<p>Gibb. Mis. Works</p>",29,10,1817,0,0,0,"1817-10-29 (Wednesday)",,,,14007,66,,S,Smith,,Captain,,6,1817,1817,,,,Male,,,1709542131,jkennard,576234,395481,Main,,,,,,,,,,,,30654,66,,,"The Miscellaneous Works of Edward Gibbon",T,19,10,,,"<p>1816 catalogue: Gibbon's Miscellaneous Works, 8vo, 5 vols. Lond. 1814.</p>",1714578241,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63582,30654,1,,1714578241,jkennard,63585,30654,2,,1714578241,jkennard,,,,,,,,,,,,,392172,30654,19212,Certain,3953,"[1814] The miscellaneous works of Edward Gibbon, esq.",19,10,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001413781,,English,London,1814,N,0,N,8vo,,,,,1714578241,jkennard,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99065,81,orkney_c05-100-3_083,395466,,7,"<p>Naval Admirals</p>",25,10,1817,1,11,1817,"1817-10-25 (Saturday)","1817-11-1 (Saturday)",,,14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1716103121,jkennard,576219,395466,Main,,,,,,,,,,,,68592,66,,,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods",L,3,3,,,"<p>1844 catalogue: Admirals, Lives of British, by Campbell, 4 vols.</p>",1715088646,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,152055,68592,1,,1715088646,jkennard,,,,,,,,,,,,,,,,,,,394650,68592,9146,Speculative,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,429591,4464,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99068,82,orkney_c05-100-3_084,395532,,15,"<p>Robertsons Works</p>",29,10,1817,5,11,1817,"1817-10-29 (Wednesday)","1817-11-5 (Wednesday)",,,14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1714726796,jkennard,576285,395532,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1716103358,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,71196,30798,9,,1716103358,jkennard,,,,,,,,,,,,,,,,,,,396537,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1716103358,jkennard,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99071,83,orkney_c05-100-3_085,395583,,13,"<p>Laing's History</p>",1,11,1817,17,12,1817,"1817-11-1 (Saturday)","1817-12-17 (Wednesday)",,,14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1714726796,jkennard,576345,395583,Main,,,,,,,,,,,,30744,66,,,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing]",T,18,11,https://prism.librarymanagementcloud.co.uk/orkney/items/125783,,"<p>1844 catalogue: Scotland, Laing's History of, 4 vols</p><p>Online Orkney catalogue: London, 1804.</p>",1716101464,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63780,30744,1,,1716101464,jkennard,72308,30744,2,,1716101464,jkennard,,,,,,,,,,,,,396459,30744,19991,Certain,5494,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing, 1804]",34,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014867113,,English,London,1804,N,0,N,8vo,,,,,1716101464,jkennard,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1716101464,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1716101464,jkennard,431208,5494,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99071,83,orkney_c05-100-3_085,395580,,12,"<p>Wodrows History</p>",1,11,1817,5,11,1817,"1817-11-1 (Saturday)","1817-11-5 (Wednesday)",,,14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1714726796,jkennard,576342,395580,Main,,,,,,,,,,,,68568,66,,,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. [Wodrow]",T,7,4,,,"<p>1816 catalogue: Woodrow's History. fol. 2 vols. Edin. 1722.</p>",1714727266,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151956,68568,1,,1714727266,jkennard,151959,68568,2,,1714727266,jkennard,,,,,,,,,,,,,393309,68568,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99074,84,orkney_c05-100-3_086,395613,,8,"<p>Gibb. Roman Empire</p>",5,11,1817,8,11,1817,"1817-11-5 (Wednesday)","1817-11-8 (Saturday)",,,14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1716105740,jkennard,576375,395613,Main,,,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1715608820,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151603,30717,1,,1715608820,jkennard,,,,,,,,,,,,,,,,,,,395694,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1715608820,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99074,84,orkney_c05-100-3_086,395643,,18,"<p>Bullock's Isle of Man.</p>",5,11,1817,26,11,1817,"1817-11-5 (Wednesday)","1817-11-26 (Wednesday)",,,14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1716103945,jkennard,576405,395643,Main,,,,,,,,,,,,68646,66,,,"History of the Isle of Man, with a comparative view of the past and present state of society and manners, containing also biographical anecdotes of eminent persons connected with that island [Bullock]",H,4,4,,,"<p>1812 catalogue (supplement): Bullock's History of the Isle of Man.</p>",1715613627,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,152244,68646,1,,1715613627,jkennard,,,,,,,,,,,,,,,,,,,395886,68646,31003,"Very likely",5421,"History of the Isle of Man: with a comparative view of the past and present state of society and manners; containing also biographical anecdotes of eminent persons connected with that island.",5,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008237816,,English,London,1816,N,0,N,8vo,,,,,1715613627,jkennard,5421,"History of the Isle of Man",0,N,0,N,,1715613627,jkennard,14083,,Bullock,"Hannah Ann",,0,0,0,N,0,0,0,N,Female,,1715613627,jkennard,430659,5421,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99074,84,orkney_c05-100-3_086,395598,,3,"<p>Robertson's Works</p>",5,11,1817,15,11,1817,"1817-11-5 (Wednesday)","1817-11-15 (Saturday)",,,14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1714726796,jkennard,576360,395598,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1716103358,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,72287,30798,4,,1716103358,jkennard,,,,,,,,,,,,,,,,,,,396537,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1716103358,jkennard,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99077,85,orkney_c05-100-3_087,395676,,11,"<p>Gibbon's Empire</p>",8,11,1817,26,11,1817,"1817-11-8 (Saturday)","1817-11-26 (Wednesday)",,,14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1716105740,jkennard,576441,395676,Main,,,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1715608820,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,64188,30717,2,,1715608820,jkennard,151639,30717,3,,1715608820,jkennard,,,,,,,,,,,,,395694,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1715608820,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99083,87,orkney_c05-100-3_089,395751,,5,"<p>Baillie's Letters</p>",12,11,1817,10,12,1817,"1817-11-12 (Wednesday)","1817-12-10 (Wednesday)",,,14082,66,,A,Anderson,Andrew,"Reverend Mr",,9,1816,1817,,Birsay,,Male,,"<p>1816 catalogue: Anderson, Rev. Andrew, Birsay</p>",1715086866,jkennard,576519,395751,Main,,,,,,,,,,,,30774,66,,,"Letters and journals, containing an impartial account of public transactions, civil, ecclesiastical, and military, in England and Scotland, from the beginning of the civil wars, in 1637, to the year 1662 [Baillie]",L,2,1,,,"<p>1816 catalogue: Baillie's Letters, 8vo, 2 vols. Edin. 1775.</p>",1715086987,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63849,30774,1,,1715086987,jkennard,63852,30774,2,,1715086987,jkennard,,,,,,,,,,,,,394581,30774,19266,Certain,4667,"Letters and journals, containing an impartial account of public transactions, civil, ecclesiastical, and military, in England and Scotland, from the beginning of the civil wars, in 1637, to the year 1662 [Baillie] (T88281)",21,11,L,T88281,,,English,Edinburgh,1775,N,0,N,8vo,"2 vols",,,,1715086987,jkennard,4667,"Letters, and Journals, containing an Impartial Account of Public Transactions, Civil, Ecclesiastical, and Military",0,N,0,N,,1715086987,jkennard,9600,,Baillie,Robert,,1599,0,0,N,1662,0,0,N,Male,,1715086987,jkennard,429534,4667,Work,,,,,,,,,,,,,,,,,,,,,,
