rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103316,305,306,leighton_1_306,103319,103313,103313,305,304,103319,307,306
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
358515,,103316,11,"<p>Burke's - 2<sup>d</sup></p>","Burke's - 2d",22,10,1821,0,0,0,Y,,1675354212,jjsmith,Y,"1821-10-22 (Monday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,507978,358515,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",47051,3,,,"The life of Edmund Burke.",T,28,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724779706861,,"<p>2 vols, 2nd edn.</p>",1695833415,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,124388,47051,2,,1695833415,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,365281,47051,10604,Certain,4572,"The life of Edmund Burke.",28,22,T,"T143265 ",,,English,London,1800,N,0,N,8vo,,,,"<p>2 vols.</p>",1695833415,jjsmith,4572,"Life of Edmund Burke",0,N,0,N,,1706966308,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1720451298,kbaston,422448,4572,Work,
358521,,103316,12,"<p>Robertson's america - first</p><p>------ second</p>","Robertson's america - first------ second",22,10,1821,0,0,0,Y,,1675354251,jjsmith,Y,"1821-10-22 (Monday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,507984,358521,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",27711,3,,,"The history of America.",T,50,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000507159706861,,,1700413027,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"4to (quarto)",,,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720453647,jkennard,399946,27711,Holding,,56745,27711,1,,1700413027,jjsmith,56748,27711,2,,1700413027,jjsmith,,,,,,,,,,,,,,,,,,,369220,27711,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720453647,jkennard,415141,5620,Work,
358524,,103316,13,"<p>Warburton's five Volumes</p>","Warburton's five Volumes",2,1,1822,0,0,0,Y,,1675354353,jjsmith,Y,"1822-1-2 (Wednesday)",,"Lending Record Other Info","First and second volume renewed from 22 Oct 1821, then'Retd 2d and 3d, 1, 4, 5'",29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,507987,358524,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",11674,3,,,"The divine legation of Moses demonstrated.",T,67,30,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003285099706861,,"<p>Vol.1-2: 5th ed., corr. and enl., 1766 ; v.3-5 : 4th ed., corr. and enl., 1765.</p>",1679261726,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765-6,Format,"8vo (octavo)",,,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,354734,11674,Holding,,35588,11674,1,,1679261726,jjsmith,13154,11674,2,,1679261726,jjsmith,13152,11674,3,,1679261726,jjsmith,13155,11674,4,,1679261726,jjsmith,13157,11674,5,,1679261726,jjsmith,334922,11674,5136,Certain,7136,"The divine legation of Moses demonstrated.",94,42,T,T214226,,,English,London,1765,N,0,N,8vo,"5 vols",,,,1703087370,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
358527,,103316,14,"<p>Jer<sup>y</sup> Taylor - One</p>","Jery Taylor - One",24,1,1822,0,0,0,Y,,1675354421,jjsmith,Y,"1822-1-24 (Thursday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,507990,358527,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",50044,3,,,"XXVIII sermons preached at Golden Grove ; together with A discourse of the divine institution, necessity, sacredness, and separation of the office ministeriall.",X,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250679706861,,"<p>2 vols in 1.</p>",1700418613,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1651,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,107842,50044,,,1700418613,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369535,50044,10949,Certain,232,"XXVIII sermons preached at Golden Grove.",9,9,X,R23463,,,English,London,1651,N,0,N,folio,,,,,1700418613,jjsmith,232,"XXVIII Sermons Preached at Golden Grove",0,N,0,N,,1700418613,jjsmith,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,400333,232,Work,
358530,,103316,15,"<p>Cruickshanks Scotland 1<sup>st</sup></p>","Cruickshanks Scotland 1st",4,4,1822,0,0,0,Y,,1675354477,jjsmith,Y,"1822-4-4 (Thursday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,507993,358530,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",58379,3,,,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution.",T,10,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002666079706861,,"<p>2 vols.</p>",1700413858,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1749,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126251,58379,1,,1700413858,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369292,58379,31660,Certain,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution.",18,11,T,T134559,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1700413858,jjsmith,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1718977349,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1718977349,jkennard,436577,5333,Work,
358536,,103316,16,"<p>Shakespeare's Works 3 Vols</p>","Shakespeare's Works 3 Vols",4,4,1822,0,0,0,Y,,1675354512,jjsmith,Y,"1822-4-4 (Thursday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,507999,358536,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",19694,3,,,"The works of Shakespear.",T,134,55,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003256499706861,,"<p>8 vols. in 16.</p>",1676280331,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1766,Format,"8vo (octavo)","Modern shelfmark","Leighton 11-C-2",3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1720437138,kbaston,339021,19694,Holding,,40913,19694,1,,1676280331,jjsmith,40916,19694,2,,1676280331,jjsmith,40919,19694,3,,1676280331,jjsmith,,,,,,,,,,,,,323814,19694,10733,Certain,244,"The works of Shakespear. In eight volumes.",134,55,T,T138301,,,English,Glasgow,1766,N,0,N,8vo,,,,"<p>8 vols in 16: Each volume is divided into two parts, each with a collective titlepage; and each part contains two or three plays, each with separate titlepage, pagination and register, the separate titlepages being variously dated thus: vol.1, pt.1: both plays dated 1752; vol.1, pt.2: all three dated 1753; vol.2, pt.1: the first two dated 1765 and the third, 1753; vol.2, pt.2: both 1765; vol.3, pt.1: all three 1765; vol.3, pt.2: 1765 and 1753; vol.4 pt.1; the first two dated 1765 and the third, 1753; vol.4, pt.2; 1754 and 1760; vol.5, pt.1; both 1765; vol.5, pt.2: 1765 and 1758; vol.6, pt.1: 1759 and 1765; vol.6, pt.2: 1760 and 1759; vol.7, pt.1; both 1765; vol.7, pt.2: 1758 and 1765; vol.8, pt.1: both 1765; vol.8 pt.2: 1756 and 1757.</p>",1676280331,jjsmith,244,"Works of William Shakespeare",0,N,0,N,,1720437138,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1720437138,kbaston,443732,244,Work,
358539,,103316,17,"<p>Shaftesbury Charact 2<sup>d</sup></p>","Shaftesbury Charact 2d",4,4,1822,0,0,0,Y,,1675354547,jjsmith,Y,"1822-4-4 (Thursday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,508002,358539,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",38270,3,,,Characteristicks.,C,13,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003256409706861,,"<p>3 vols.</p>",1700393552,jjsmith,Array,Language,English,"Publication Place",London?,"Publication Year",1743-45,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,83879,38270,2,,1700393552,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368467,38270,23453,Certain,8304,"Characteristicks of men, manners, opinions, times",13,9,C,T66625,,,English,Glasgow,1743,N,1745,N,12mo,,,,"<p>3 vols. Vol. 1 dated 1744, vol. 2 dated <span id=""mtch"" class=""match"">1743</span>, 1745.</p>",1700393552,jjsmith,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,
358545,,103316,18,"<p>Tomline refutation One Vol</p>","Tomline refutation One Vol",4,4,1822,0,0,0,Y,,1675354901,jjsmith,Y,"1822-4-4 (Thursday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,508008,358545,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",62016,3,,,"A refutation of Calvinism.",A,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250679706861,,"<p>2nd edn.</p>",1700388609,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1811,,,,,,,,,,,,,,,,,,,,,,,,,,137301,62016,,,1700388609,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368230,62016,36453,"Very likely",14065,"A Refuation of Calvinism; in which the doctrines of original sin, grace, regeneration, justification and universal redemption are explained, and the ... tenets of Calvin upon those points are proved to be contrary to scripture, to the writings of the ancient fathers, ... and to the public formularies of the Church of England.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017561356,,English,London,1811,N,0,N,8vo,,,,,1700388609,jjsmith,14065,"Refutation of Calvinism",,,,,,1701961390,baitken,11582,,Pretyman,George,,1750,0,0,N,1827,0,0,N,Male,"<p>Pretyman, afterwards Tomline, George, successively Bishop of Lincoln, and of Winchester</p>",1703237043,kbaston,405868,14065,Work,
358548,,103316,19,"<p>Crookshanks history Vol 2<sup>d</sup></p>","Crookshanks history Vol 2d",6,11,1822,0,0,0,Y,,1675354950,jjsmith,Y,"1822-11-6 (Wednesday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,508011,358548,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",58379,3,,,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution.",T,10,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002666079706861,,"<p>2 vols.</p>",1700413858,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1749,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126254,58379,2,,1700413858,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369292,58379,31660,Certain,5333,"The history of the state and sufferings of the Church of Scotland, from the Restoration to the Revolution.",18,11,T,T134559,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1700413858,jjsmith,5333,"History of the State and Sufferings of the Church of Scotland, from the Restoration to the Revolution",0,N,0,N,,1718977349,jkennard,14377,,Crookshank,William,,1712,0,0,Y,1769,0,0,N,Male,,1718977349,jkennard,436577,5333,Work,
358554,,103316,20,"<p>Burnet's hist of his own times 5 Vol<sup>s</sup></p>","Burnet's hist of his own times 5 Vols",6,11,1822,0,0,0,Y,,1675355026,jjsmith,Y,"1822-11-6 (Wednesday)",,"Lending Record Other Info","'Retd 1st 2d & 3d'",29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,508017,358554,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",25190,3,,,"Bishop Burnet's History of his own time.",B,58,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005278929706861,,"<p>6 vols</p>",1679261443,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1725-34,Format,"8vo (octavo)",,,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,354683,25190,Holding,,51656,25190,1,,1679261443,jjsmith,51659,25190,2,,1679261443,jjsmith,51662,25190,3,,1679261443,jjsmith,51665,25190,4,,1679261443,jjsmith,51668,25190,5,,1679261443,jjsmith,334874,25190,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,
358560,,103316,21,"<p>Buxtorsi Hebrew Lexicon 1 Vol</p>","Buxtorsi Hebrew Lexicon 1 Vol",6,11,1822,0,0,0,Y,,1675355135,jjsmith,Y,"1822-11-6 (Wednesday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,508023,358560,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",36836,3,,,"Johannis Buxtorfi Lexicon hebraicum et chaldaicum : complectens omnes voces tam primas quam derivatas, quae in Sacris Bibliis, hebraea, & ex parte caldaea lingua scriptis extant. Accessit lexicon breve rabbinico-philosophicum.",J,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002668979706861,,,1675355135,jjsmith,Array,Language,"Hebrew, Latin","Publication Place",London,"Publication Year",1646,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,81002,36836,,,1675355135,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,318459,36836,22817,Certain,4982,"Johannis Buxtorfi Lexicon Hebraicum et Chaldaicum: complectens omnes voces tam primas quàm derivatas, quæ in sacris Bibliis, Hebræâ, &amp;amp;amp; ex parte Caldæâ linguâ scriptis extant. Interpretationis fide, exemplorum biblicorum copiâ, locorum plurimorum difficilium ex variis Hebræorum commentariis explicatione, auctum &amp;amp;amp; illustratum. Accessit lexicon breve rabbinico-philosophicum, communiora vocabula continens, quæ in commentariis passim occurrunt. Cum justo indice vocum Latino.",7,7,J,R38646,,,"Hebrew | Latin",London,1646,N,0,N,8vo,,,,,1718882755,jkennard,4982,"Johannis Buxtorfi Lexicon Hebraicum et Chaldaicum",0,N,0,N,,1718882755,jkennard,100,,Buxtorf,Johann,,1564,0,0,N,1629,0,0,N,Male,,1718882755,jkennard,436190,4982,Work,
