lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78726,44v,innerpeffray_1_44v,184017,,3,"<p>
 
  
  Cowleys Poems
  
 </p>",1,8,1788,,,,"1788-8-1 (Friday)",,Conditions,Month,,,15336,5,,C,Caw,John,,,23,1784,1791,,Crieff,,Male,,,1648495170,kbaston,262830,184017,Main,,,,,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2232,5,148,,"Poems: viz. I. Miscellanies. II. The mistress, or, love verses. III. Pindarique odes. And IV. Davideis, or a sacred poem of the troubles of David",P,2,2,,,,1633515432,kbaston,Array,,,,,,,,,2232,2232,,,1633515432,kbaston,,,,,,,154533,2232,2217,Certain,2947,"Poems: viz. I. Miscellanies. II. The mistress, or, love verses. III. Pindarique odes. And IV. Davideis, or a sacred poem of the troubles of David",6,6,P,"R16216 ",,,English,London,1656,N,0,N,folio,,,,,1700405538,jjsmith,2947,"Poems [Abraham Cowley]",0,N,0,N,,1700405538,jjsmith,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,399670,2947,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191604,,7,"<p>
 
  
  Cowley's Works Vol 1
  
 </p>",29,8,1810,,,,"1810-8-29 (Wednesday)",,,,,,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270318,191604,Main,,,,,,,,,,,,,,,,,,,,,,,,,32169,5,,,"The works of Mr. Abraham Cowley: in two volumes.",T,2,2,,,,1640263184,baitken,Array,,,,,,,,,68454,32169,1,,1640263184,baitken,,,,,,,176025,32169,2553,Certain,510,"The works of Mr. Abraham Cowley: in two volumes.",2,2,T,"T133366 ",,,English,London,1710,N,0,N,8vo,,,,,1635419055,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194856,,7,"<p>
 
  
  Cowley's Works 1 &amp; 2.d Vol.
  
 </p>",12,9,1823,,,,"1823-9-12 (Friday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32169,5,,,"The works of Mr. Abraham Cowley: in two volumes.",T,2,2,,,,1640263184,baitken,Array,,,,,,,,,68454,32169,1,,1640263184,baitken,,,,,,,176025,32169,2553,Certain,510,"The works of Mr. Abraham Cowley: in two volumes.",2,2,T,"T133366 ",,,English,London,1710,N,0,N,8vo,,,,,1635419055,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,196989,,11,"<p>
 
  
  Cowleys Poems
  
 </p>",18,9,1832,,,,"1832-9-18 (Tuesday)",,,,,,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275685,196989,Main,,,,,,,,,,,,,,,,,,,,,,,,,2232,5,148,,"Poems: viz. I. Miscellanies. II. The mistress, or, love verses. III. Pindarique odes. And IV. Davideis, or a sacred poem of the troubles of David",P,2,2,,,,1633515432,kbaston,Array,,,,,,,,,2232,2232,,,1633515432,kbaston,,,,,,,154533,2232,2217,Certain,2947,"Poems: viz. I. Miscellanies. II. The mistress, or, love verses. III. Pindarique odes. And IV. Davideis, or a sacred poem of the troubles of David",6,6,P,"R16216 ",,,English,London,1656,N,0,N,folio,,,,,1700405538,jjsmith,2947,"Poems [Abraham Cowley]",0,N,0,N,,1700405538,jjsmith,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,399670,2947,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102863,155,leighton_1_155,353714,,14,"<p>&amp; Cowley's Poems One Folio -</p>",19,5,1802,0,0,0,"1802-5-19 (Wednesday)",,"Lending Record Other Info",Returned,,,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,465326,353714,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,60899,3,,,"Poems : viz.I. Miscellanies. II. The mistress, or, Love verses. III. Pindarique odes. And IV. Davideis, or, A sacred poem of the troubles of David.",P,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000370399706861,,,1700405538,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1656,Format,folio,133952,60899,,,1700405538,jjsmith,,,,,,,368953,60899,2217,Certain,2947,"Poems: viz. I. Miscellanies. II. The mistress, or, love verses. III. Pindarique odes. And IV. Davideis, or a sacred poem of the troubles of David",6,6,P,"R16216 ",,,English,London,1656,N,0,N,folio,,,,,1700405538,jjsmith,2947,"Poems [Abraham Cowley]",0,N,0,N,,1700405538,jjsmith,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,399670,2947,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103349,317,leighton_1_317,359277,,26,"<p>Cowleys poems</p>",2,5,1825,0,0,0,"1825-5-2 (Monday)",,"Lending Record Other Info",Returned,,,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,509463,359277,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,60899,3,,,"Poems : viz.I. Miscellanies. II. The mistress, or, Love verses. III. Pindarique odes. And IV. Davideis, or, A sacred poem of the troubles of David.",P,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000370399706861,,,1700405538,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1656,Format,folio,133952,60899,,,1700405538,jjsmith,,,,,,,368953,60899,2217,Certain,2947,"Poems: viz. I. Miscellanies. II. The mistress, or, love verses. III. Pindarique odes. And IV. Davideis, or a sacred poem of the troubles of David",6,6,P,"R16216 ",,,English,London,1656,N,0,N,folio,,,,,1700405538,jjsmith,2947,"Poems [Abraham Cowley]",0,N,0,N,,1700405538,jjsmith,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,399670,2947,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103391,331,leighton_1_331,359739,,3,"<p>Cowleys Poems</p>",4,5,1825,0,0,0,"1825-5-4 (Wednesday)",,"Lending Record Other Info",Returned,,,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,510576,359739,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,60899,3,,,"Poems : viz.I. Miscellanies. II. The mistress, or, Love verses. III. Pindarique odes. And IV. Davideis, or, A sacred poem of the troubles of David.",P,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000370399706861,,,1700405538,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1656,Format,folio,133952,60899,,,1700405538,jjsmith,,,,,,,368953,60899,2217,Certain,2947,"Poems: viz. I. Miscellanies. II. The mistress, or, love verses. III. Pindarique odes. And IV. Davideis, or a sacred poem of the troubles of David",6,6,P,"R16216 ",,,English,London,1656,N,0,N,folio,,,,,1700405538,jjsmith,2947,"Poems [Abraham Cowley]",0,N,0,N,,1700405538,jjsmith,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,399670,2947,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103400,334,leighton_1_334,359832,,8,"<p>Cowley's poems</p>",15,2,1827,0,0,0,"1827-2-15 (Thursday)",,"Lending Record Other Info",Returned,,,29649,3,,R,Ritchie,,Mr,,16,1825,1830,,,,Male,,,1680857426,jjsmith,510732,359832,Main,"Subs Date","26 December 1825",,,,,,,,,,,,,,,,,,,,,,,60899,3,,,"Poems : viz.I. Miscellanies. II. The mistress, or, Love verses. III. Pindarique odes. And IV. Davideis, or, A sacred poem of the troubles of David.",P,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000370399706861,,,1700405538,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1656,Format,folio,133952,60899,,,1700405538,jjsmith,,,,,,,368953,60899,2217,Certain,2947,"Poems: viz. I. Miscellanies. II. The mistress, or, love verses. III. Pindarique odes. And IV. Davideis, or a sacred poem of the troubles of David",6,6,P,"R16216 ",,,English,London,1656,N,0,N,folio,,,,,1700405538,jjsmith,2947,"Poems [Abraham Cowley]",0,N,0,N,,1700405538,jjsmith,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,399670,2947,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26838,307,46,"<p>Cowley Works 2V</p>",8,1,1801,9,1,1801,"1801-1-8 (Thursday)","1801-1-9 (Friday)",,,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,448577,26838,Main,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,59492,13,,,"The works of Abraham Cowley.",T,10,5,,,,1673439154,kbaston,Array,,,,,,,,,129296,59492,1,,1673439154,kbaston,129299,59492,2,,1673439154,kbaston,301176,59492,20819,Certain,510,"The works of Mr. Abraham Cowley: in two volumes. Consisting of those which were formerly printed; and those which he design’d for the press, publish’d out of the author’s original copies. With the Cutter of Coleman-Street. ...",18,9,T,T133365,,,English,London,1707,N,0,N,8vo,"2 vols",,,,1673439154,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1241,1010169,p1010169,27123,592,65,"<p>Cowley Works 2V</p>",9,6,1800,20,9,1800,"1800-6-9 (Monday)","1800-9-20 (Saturday)",,,,,2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,450791,27123,Main,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,59492,13,,,"The works of Abraham Cowley.",T,10,5,,,,1673439154,kbaston,Array,,,,,,,,,129296,59492,1,,1673439154,kbaston,129299,59492,2,,1673439154,kbaston,301176,59492,20819,Certain,510,"The works of Mr. Abraham Cowley: in two volumes. Consisting of those which were formerly printed; and those which he design’d for the press, publish’d out of the author’s original copies. With the Cutter of Coleman-Street. ...",18,9,T,T133365,,,English,London,1707,N,0,N,8vo,"2 vols",,,,1673439154,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30271,3740,49,"<p>Cowleys letters</p>",5,3,1804,28,3,1804,"1804-3-5 (Monday)","1804-3-28 (Wednesday)",,,,,2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473591,30271,Main,"Life dates",1775-1805,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,59492,13,,,"The works of Abraham Cowley.",T,10,5,,,,1673439154,kbaston,Array,,,,,,,,,129296,59492,1,,1673439154,kbaston,129299,59492,2,,1673439154,kbaston,301176,59492,20819,Certain,510,"The works of Mr. Abraham Cowley: in two volumes. Consisting of those which were formerly printed; and those which he design’d for the press, publish’d out of the author’s original copies. With the Cutter of Coleman-Street. ...",18,9,T,T133365,,,English,London,1707,N,0,N,8vo,"2 vols",,,,1673439154,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,32009,5478,52,"<p>Cowleys Workes 2 Vol</p>",15,7,1810,0,0,0,"1810-7-15 (Sunday)",,,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479943,32009,Main,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,59492,13,,,"The works of Abraham Cowley.",T,10,5,,,,1673439154,kbaston,Array,,,,,,,,,129296,59492,1,,1673439154,kbaston,129299,59492,2,,1673439154,kbaston,301176,59492,20819,Certain,510,"The works of Mr. Abraham Cowley: in two volumes. Consisting of those which were formerly printed; and those which he design’d for the press, publish’d out of the author’s original copies. With the Cutter of Coleman-Street. ...",18,9,T,T133365,,,English,London,1707,N,0,N,8vo,"2 vols",,,,1673439154,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1508,1010496,p1010496,34416,7885,20,"<p>Cowley 2</p>",11,1,1809,29,4,1809,"1809-1-11 (Wednesday)","1809-4-29 (Saturday)",,,,,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,488985,34416,Main,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,59492,13,,,"The works of Abraham Cowley.",T,10,5,,,,1673439154,kbaston,Array,,,,,,,,,129296,59492,1,,1673439154,kbaston,129299,59492,2,,1673439154,kbaston,301176,59492,20819,Certain,510,"The works of Mr. Abraham Cowley: in two volumes. Consisting of those which were formerly printed; and those which he design’d for the press, publish’d out of the author’s original copies. With the Cutter of Coleman-Street. ...",18,9,T,T133365,,,English,London,1707,N,0,N,8vo,"2 vols",,,,1673439154,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330058,,13,"<p>Cowelys Poems  2 Vols</p>",23,1,1789,11,2,1789,"1789-1-23 (Friday)","1789-2-11 (Wednesday)",Classmark,"E8. 29","Original Returned Text","Cowleys Poems Vol<sup>s</sup> 1, 2<sup>d</sup>",28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423718,330058,Main,,,,,,,,,,,,,,,,,,,,,,,,,56500,11,,,"Select works of Mr. A. Cowley; in two volumes: with a preface and notes by the editor. ...",S,2,1,,,"<p>1779 cat: 2 Vols (Lost) Lond. 1772.</p><p>2nd edn also 1772.</p>",1662037999,gmckeever,Array,Classmark,E.8.29,,,,,,,122410,56500,1,,1662037999,gmckeever,122413,56500,2,,1662037999,gmckeever,241960,56500,30973,Speculative,2072,"Select works of Mr. A. Cowley; in two volumes: with a preface and notes by the editor. ...",2,1,S,T132907,,,English,London,1772,N,0,N,8vo,,,,,1662037999,gmckeever,2072,"Select Works of Mr Abraham Cowley",,N,,N,,1700219836,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,390462,2072,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
