lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16637,103,ARC_791727025_001_0104,382857,,8,"<p><span style=""text-decoration: line-through;"">Fanjas Recherches &amp;c. B.C.k.22.</span></p>",15,2,1790,0,0,0,"1790-2-15 (Monday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,550632,382857,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,67554,25,,,"Recherches sur les volcans éteints du Vivarais et du Velay [Faujas]",R,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910459423502466,,,1703160921,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; CC.5.22",,,,,,,,,,,,,,,,,,,,,,,,149652,67554,,,1703160921,kbaston,,,,,,,,,,,,,379120,67554,42309,Certain,12952,"Recherches sur les volcans éteints du Vivarais et du Velay. Avec un discours sur les volcans brûlans, des mémoires analytiques sur les Schorls, la Zéolite, le Basalte, la Fouzzolane, les Laves et les differentes substances qui s'y trouvent engagées, etc.",3,3,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001205165,,French,Grenoble,1778,N,0,N,folio,,,,,1703160921,kbaston,12952,"Recherches sur les Volcans éteints du Vivarais et du Velay",0,N,0,N,,1703160921,kbaston,11735,Cit.,Faujas-de-St.-Fond,Barthélemy,,1741,0,0,N,1819,0,0,N,Male,,1703160921,kbaston,414511,12952,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16640,104,ARC_791727025_001_0105,382878,,6,"<p><span style=""text-decoration: line-through;"">Cullen's Practice Vol. 2<sup>d</sup></span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13410,25,,B,Bock,Robert,,,11,1790,1790,,,,Male,,,1689773938,kbaston,550653,382878,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90498,Class,Medicine,"Academic dates",1788,,,,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,,,41801,20015,2,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16640,104,ARC_791727025_001_0105,382884,,8,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry Vol. 1:<sup>st</sup></span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31308,25,,T,Turnbull,James,,,25,1790,1790,,,,Male,,,1691673373,kbaston,550659,382884,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80624,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1789",,,,,71,68,"University Student",68,,Education,,,,45896,25,,"Fourcroy's Chemistry","Elementary lectures on chemistry and natural history",E,17,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>Multiple possible edns in EUL. </p>",1691677934,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",,,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,384426,45896,Holding,,99263,45896,1,,1691677934,kbaston,,,,,,,,,,,,,363411,45896,38987,Certain,6955,"Elementary lectures on chemistry and natural history. Containing a methodical abridgement of all the chemical knowledge acquired to the present time; ... The whole forming a complete course of those two sciences.",17,16,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1691677934,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16640,104,ARC_791727025_001_0105,382866,,2,"<p><span style=""text-decoration: line-through;"">Hume's History vol: 5<sup>th</sup></span></p>",15,2,1790,0,0,0,"1790-2-15 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27277,25,,B,Bell,John,,,9,1790,1790,,,,Male,,"<p>Possibly John Bell 1785-86 https://collections.ed.ac.uk/alumni/record/84714</p>",1691511782,kbaston,550641,382866,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84714,Class,Medicine,"Academic dates",1785-1786,Other,"Fellow of Royal College of Surgeons 1786",,,,,71,68,"University Student",68,,Education,,,,67449,25,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes [Hume]",H,23,18,,,"<p>EUL copies have Stewart and Dundas provenance</p>",1703156474,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,149517,67449,5,,1703156474,kbaston,,,,,,,,,,,,,378694,67449,42030,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq. ... . A new edition, with the author’s last corrections and improvements. To which is prefixed, a short account of his life, written by himself. ",23,18,T,N8500,,,English,London,1786,N,0,N,8vo,"8 vols",,,,1703156475,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16643,105,ARC_791727025_001_0106,382899,,5,"<p><span style=""text-decoration: line-through;"">Russell's M. Europe vol. 3<sup>d</sup></span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13155,25,,S,Simpson,Andrew,,,11,1790,1790,,,,Male,,,1689777681,kbaston,550743,382899,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88108,Class,Medicine,"Academic dates","1788, 1790, 1791",,,,,,,71,68,"University Student",68,,Education,,,,29406,25,,"Russell's M. Europe","History of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son",H,9,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996267433502466,,,1691595292,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(401-027) Rus.",,,,,,,,,,,,,,,,,,,,,,,,60000,29406,3,,1691595292,kbaston,,,,,,,,,,,,,363036,29406,17709,Certain,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16643,105,ARC_791727025_001_0106,382890,,2,"<p><span style=""text-decoration: line-through;"">Rigby on Ut: Hæmorages</span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13038,25,,D,Dalzell,William,,,19,1790,1790,,,,Male,,,1690989842,kbaston,550734,382890,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75447,Class,Medicine,"Academic dates","1787, 1789",,,,,,,71,68,"University Student",68,,Education,,,,67557,25,,,"Essay on the uterine haemorrhage [Rigby]",E,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911154583502466,,,1703154505,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Bound in G.18.82",,,,,,,,,,,,,,,,,,,,,,,,149658,67557,,,1703154505,kbaston,,,,,,,,,,,,,378535,67557,42120,Certain,12469,"An essay on the uterine hæmorrhage, which precedes the delivery of the full-grown foetus: illustrated with cases.",4,4,A,T18377,,,English,London,1784,N,0,N,8vo,,,,"<p>3rd edn</p>",1703154505,kbaston,12469,"Essay on the Uterine Haemorrhage",0,N,0,N,,1703154505,kbaston,18531,,Rigby,Edward,,1747,0,0,N,1821,0,0,N,Male,,1703154505,kbaston,413887,12469,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16643,105,ARC_791727025_001_0106,382905,,7,"<p><span style=""text-decoration: line-through;"">Home's Law Tracts</span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27523,25,,D,Dimmock,James,,,3,1790,1790,,,,Male,,,1689585661,kbaston,550749,382905,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67560,25,,,"Historical law tracts [Kames]",H,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993270493502466,,,1703156019,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .3409 Kam.",,,,,,,,,,,,,,,,,,,,,,,,149661,67560,,,1703156019,kbaston,,,,,,,,,,,,,378658,67560,2240,Certain,91,"Historical law-tracts",6,6,H,"T67128 ",,,English,Edinburgh,1776,N,0,N,8vo,,,,"<p>3rd edn</p>",1703156019,kbaston,91,"Historical Law-Tracts",1758,N,0,N,,1703156019,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,414013,91,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16646,106,ARC_791727025_001_0107,382917,,4,"<p><span style=""text-decoration: line-through;"">Henry's History Vol. 4:<sup>th</sup></span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,,,,,31386,25,,D,Dunsmuire,James,,,4,1790,1790,,,,Male,,,1691594249,kbaston,550761,382917,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22868,25,,,"History of Great Britain: from the first invasion of it by the Romans under Julius Caesar [Henry]",H,14,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193826170002466,,,1703156506,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47576,22868,4,,1703156506,kbaston,,,,,,,,,,,,,378697,22868,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16646,106,ARC_791727025_001_0107,382926,,7,"<p><span style=""text-decoration: line-through;"">System of Anatomy Vol. 2<sup>d</sup></span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31266,25,,C,Craig,Israel,,,5,1790,1790,,,,Male,,,1689586314,kbaston,550770,382926,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",,,,,,,,,,,,,,,,,,,,,,,,60255,29526,2,,1691594711,kbaston,,,,,,,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16646,106,ARC_791727025_001_0107,382914,,3,"<p><span style=""text-decoration: line-through;"">Home's Cl. Facts</span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31383,25,,B,Bullen,William,,,10,1790,1790,,,,Male,,,1691070313,kbaston,550758,382914,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90878,Dissertation,"De scrophula.",Class,Medicine,"Academic dates",1789,Other,"MD (Edin) 1792",Origin,Irish,71,68,"University Student",68,,Education,,,,67422,25,,,"Clinical experiments, histories, and dissections [Home]",C,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996794813502466,,,1703103066,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Hom.",,,,,,,,,,,,,,,,,,,,,,,,149412,67422,,,1703103066,kbaston,,,,,,,,,,,,,377836,67422,42009,Certain,12499,"Clinical experiments, histories, and dissections.",11,11,C,T112609,,,English,Edinburgh,1780,N,0,N,8vo,,,,,1703103066,kbaston,12499,"Clinical Experiments, Histories, and Dissections",0,N,0,N,,1703103066,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,413125,12499,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16646,106,ARC_791727025_001_0107,382911,,2,"<p><span style=""text-decoration: line-through;"">Priestley on History 4<sup>to</sup></span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13653,25,,A,Abercromby,George,,,3,1790,1790,,,,Male,,,1689689772,kbaston,550755,382911,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29319,25,,"Priestley's Lectures"," Lectures on history, and general policy : to which is prefixed, an essay on a course of liberal education for civil and active life [Priestley",L,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923063943502466,,"<p>Multiple copies in EUL</p>",1689323527,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; D.16.49",,,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,378234,29319,Holding,,59832,29319,,,1689323527,kbaston,,,,,,,,,,,,,357882,29319,17643,Certain,4815,"Lectures on history, and general policy : to which is prefixed, an essay on a course of liberal education for civil and active life",2,2,L,T37699,,,English,Birmingham,1788,N,0,N,4to,,,,,1689323527,kbaston,4815,"Lectures on History, and General Policy; to which is prefixed, An Essay on a Course of Liberal Education for Civil and Active Life",0,N,0,N,,1703089420,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,412447,4815,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16649,107,ARC_791727025_001_0108,382944,,5,"<p><span style=""text-decoration: line-through;"">Bruce's Ethics</span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"five shillings",,,13329,25,,G,Gibson,William,,,13,1790,1790,,,,Male,,,1689857051,kbaston,550788,382944,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90825,Class,Medicine,"Academic dates",1786-1790,Other,"MD (Edin) 1790 ; Royal Medical Society 1788",,,,,71,68,"University Student",68,,Education,,,,67566,25,,,"Elements of the science of ethics [Bruce]",E,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993276463502466,,,1703104938,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .171 Bru.",,,,,,,,,,,,,,,,,,,,,,,,149670,67566,,,1703104938,kbaston,,,,,,,,,,,,,377986,67566,5294,Certain,6932,"Elements of the science of ethics, on the principles of natural philosophy.",6,6,E,T89429,,,English,London,1786,N,0,N,8vo,,,,,1703104938,kbaston,6932,"Elements of the Science of Ethics, on the Principles of Natural Philosophy",0,N,0,N,,1703104938,kbaston,3265,,Bruce,John,,1745,0,0,N,1826,0,0,N,Male,,1703104938,kbaston,413290,6932,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16649,107,ARC_791727025_001_0108,382932,,1,"<p><span style=""text-decoration: line-through;"">Blair's Lectures vol. 2:<sup>d</sup></span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26969,25,,K,Keith,James,,,5,1790,1790,,,,Male,,,1689763808,kbaston,550800,382932,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29568,25,,"Blair's Lectures","Lectures on rhetoric and belles lettres",L,21,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996663263502466,,"<p>multiple edns in EUL. </p>",1691675801,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .808 Bla.",,,,,,,,,,,,,,,,,,,,,,,,60753,29568,2,,1691675801,kbaston,,,,,,,,,,,,,363357,29568,42126,"Very likely",4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",21,19,L,T143374,,,English,Edinburgh,1790,N,0,N,8vo,"3 vols",,,,1691675801,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16649,107,ARC_791727025_001_0108,382947,,6,"<p><span style=""text-decoration: line-through;"">Gardener on An: Economy</span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,13629,25,,K,Kilgour,William,,,7,1790,1790,,,,Male,,,1689325649,kbaston,550791,382947,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81697,Class,Medicine,"Academic dates",1788-1789,,,,,,,71,68,"University Student",68,,Education,,,,67392,25,,,"Observations on the animal oeconomy [Gardiner]",O,4,4,,,"<p>no physical copies in EUL</p>",1703159481,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,149361,67392,,,1703159481,kbaston,,,,,,,,,,,,,378979,67392,42123,Certain,3494,"Observations on the animal oeconomy, and on the causes and cure of diseases.",4,4,O,T121886,,,English,Edinburgh,1784,N,0,N,8vo,,,,,1703159481,kbaston,3494,"Observations on the Animal Oeconomy, and on the Causes and Cure of Diseases",0,N,0,N,,1703159481,kbaston,12511,,Gardiner,John,,1675,0,0,N,1749,0,0,N,Male,,1703159481,kbaston,414361,3494,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
