lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16340,4,ARC_791727025_001_0005,159888,,6,"<p><span style=""text-decoration: line-through;"">Bell on Ulcers</span></p>",29,12,1789,0,0,0,"1789-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12876,25,,S,Stott,Robert,,,13,1789,1790,,,,Male,,,1691676885,kbaston,550680,159888,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84347,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,29214,25,,"Bell on Ulcers","Treatise on the theory and management of ulcers [Bell]",T,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996836843502466,,"<p>Multiple editions in EUL. </p>",1703162708,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616343 Bel.",,,,,,,,,,,,,,,,,,,,,,59706,29214,,,1703162708,kbaston,,,,,,,,,,,,,379306,29214,42087,Certain,12448,"A treatise on the theory and management of ulcers: with a dissertation on white swellings of the joints. to which is prefixed, an essay on the Chirurgical treatment of inflammation and its Consequences.",10,10,A,N14040,,,English,Edinburgh,1779,N,0,N,8vo,,,,,1703162708,kbaston,,,,,,,,,,,,,,,,,,,,,,12448,"Treatise on the Theory and Management of Ulcers",0,N,0,N,,1703162708,kbaston,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,414703,12448,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16343,5,ARC_791727025_001_0006,160569,,3,"<p><span style=""text-decoration: line-through;"">Bontius on E. Indies &amp;</span></p><p><span style=""text-decoration: line-through;"">Clarke on fevers</span></p>",29,12,1789,0,0,0,"1789-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12966,25,,M,Manners,Alexander,,,2,1789,1789,,,,Male,,,1631633167,mbranagh,229740,160569,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77991,Class,Medicine,"Academic dates","1781, 1784, 1789",,,,,,,71,68,"University Student",68,,Education,,,,29265,25,,"Bontius on E. Indies","An account of the diseases, natural history, and medicines of the East Indies [Bondt]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910384333502466,,,1632308676,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,59772,29265,,,1632308676,kbaston,,,,,,,,,,,,,147747,29265,17604,Certain,9112,"An account of the diseases, natural history, and medicines of the East Indies",3,3,A,N15896,,,English,London,1776,N,0,N,8vo,,,,,1632468322,kbaston,,,,,,,,,,,,,,,,,,,,,,9112,"Account of the Diseases, Natural History, and Medicines of the East Indies",,N,,N,,1700219863,baitken,7997,,Bondt,"Jakob de",,1592,0,0,N,1631,0,0,N,Male,,1665048036,kbaston,397741,9112,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16343,5,ARC_791727025_001_0006,160638,,5,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>",29,12,1789,0,0,0,"1789-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12981,25,,M,Monro,Hugh,,,15,1789,1790,,,,Male,,,1691072656,kbaston,229809,160638,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82001,Class,Medicine,"Academic dates",1788-1789,,,,,,,71,68,"University Student",68,,Education,,,,29274,25,,"Lind on the Scurvy","Treatise on the scurvy [Lind]",T,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996837973502466,,"<p>multiple edns at EUL. </p>",1703162660,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616394 Lin.",,,,,,,,,,,,,,,,,,,,,,59781,29274,,,1703162660,kbaston,,,,,,,,,,,,,379300,29274,17610,Certain,943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,,,,,,,,,,,,,,,,,,,,,,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16343,5,ARC_791727025_001_0006,160353,,1,"<p><span style=""text-decoration: line-through;"">Hume's History</span></p><p><span style=""text-decoration: line-through;"">Vol. 6<sup>th </sup>8<sup>vo</sup></span></p>",29,12,1789,0,0,0,"1789-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12945,25,,O,Oliphant,Charles,,,7,1789,1790,,,,Male,,,1691675894,kbaston,229512,160353,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87857,Class,Medicine,"Academic dates",1787-1793,,,,,,,71,68,"University Student",68,,Education,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41612,19904,6,,1703156411,kbaston,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16346,6,ARC_791727025_001_0007,161226,,7,"<p><span style=""text-decoration: line-through;"">Bergmann's Essays</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup>:</span></p>",1,1,1790,0,0,0,"1790-1-1 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13053,25,,D,Dove,Hugh,,,22,1790,1790,,,,Male,,,1691676691,kbaston,230427,161226,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86966,Class,Medicine,"Academic dates",1789-1791,Other,"Indian Medical Service 1800",,,,,71,68,"University Student",68,,Education,,,,29325,25,,," Physical and chemical essays [Bergman]",P,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910237303502466,,,1703101554,kbaston,Array,"Possible modern shelfmark","Special Collections I*.22.11-12",,,,,,,,,,,,,,,,,,,,,,59841,29325,2,,1703101554,kbaston,,,,,,,,,,,,,377725,29325,17646,Certain,3023,"Physical and chemical essays",3,3,P,N12248,,,English,London,1784,N,0,N,8vo,,,"<p>Edmund Cullen</p>",,1703101555,kbaston,,,,,,,,,,,,,,,,,,,,,,3023,"Physical and Chemical Essays [Torbern Bergman]",0,N,0,N,,1703101555,kbaston,3910,,Bergman,Torbern,,1735,0,0,N,1784,0,0,N,Male,,1703104035,kbaston,412999,3023,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16346,6,ARC_791727025_001_0007,161208,,1,"<p><span style=""text-decoration: line-through;"">Duncan's Cases</span></p>",1,1,1790,0,0,0,"1790-1-1 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12690,25,,K,King,Andrew,,"A. King",4,1789,1790,,,,Male,,"<p>Likely Andrew King (1788)</p>",1688984139,kbaston,230406,161208,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87451,Class,Medicine,"Academic dates",1788,,,,,,,71,68,"University Student",68,,Education,,,,29313,25,,"Duncan's Cases","Medical cases, selected from the records of the Public Dispensary at Edinburgh, with remarks and observations [Duncan]",M,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996834143502466,,,1703158372,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61604/5",,,,,,,,,,,,,,,,,,,,,,59826,29313,,,1703158372,kbaston,,,,,,,,,,,,,378868,29313,5336,Certain,4314,"Medical cases, Selected from the Records of the Public Dispensary at Edinburgh; with remarks and observations; being the substance of case-lectures, delivered during the years 1776-7.",10,10,M,T59539,,,English,Edinburgh,1778,N,0,N,8vo,,,,,1703158372,kbaston,,,,,,,,,,,,,,,,,,,,,,4314,"Medical Cases, Selected from the Records of the Public Dispensary at Edinburgh",0,N,0,N,,1703158372,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,414250,4314,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16349,7,ARC_791727025_001_0008,161229,,1,"<p><span style=""text-decoration: line-through;"">Smollet's Continu:</span></p><p><span style=""text-decoration: line-through;"">ation vol 2<sup>d</sup></span></p>",1,1,1790,0,0,0,"1790-1-1 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13056,25,,F,Ferguson,William,,,4,1790,1790,,,,Male,,"<p>Potentially William Ferguson student in 1788 but no further dates on alumni record. </p>",1691161140,kbaston,230430,161229,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29328,25,,,"Continuation of the complete history of England [Smollett]",C,14,14,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910851903502466,,"<p>Multiple edns in EUL</p>",1703103354,kbaston,Array,"Possible modern shelfmark","Special Collections EE.10.12-16",,,,,,,,,,,,,,,,,,,,,,59847,29328,2,,1703103354,kbaston,,,,,,,,,,,,,377863,29328,42282,Certain,7847,"Continuation of the complete history of England.",14,14,C,T55304,,,English,London,1760,N,1765,N,8vo,"5 vols",,,,1703103354,kbaston,,,,,,,,,,,,,,,,,,,,,,7847,"Continuation of the Complete History of England [Tobias Smollett]",0,N,0,N,,1703103354,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719651962,jkennard,413152,7847,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16349,7,ARC_791727025_001_0008,161235,,3,"<p><span style=""text-decoration: line-through;"">Female Spectator </span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup></span></p>",1,1,1790,0,0,0,"1790-1-1 (Friday)",,"Loan period",Fortnigh,Deposit,0/8/0,,,13041,25,,B,Brown,Thomas,,,15,1790,1790,,,,Male,,,1689860498,kbaston,230436,161235,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77133,Class,Medicine,"Academic dates",1785-1791,,,,,,,71,68,"University Student",68,,Education,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43166,20678,1,,1690454922,kbaston,,,,,,,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,,,,,,,,,,,,,,,,,,,,,,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16352,8,ARC_791727025_001_0009,161946,,3,"<p><span style=""text-decoration: line-through;"">Mossheim's History</span></p><p><span style=""text-decoration: line-through;"">Vol. 3 &amp; 4</span></p>",2,1,1790,0,0,0,"1790-1-2 (Saturday)",,Deposit,"One Guinea",,,,,13146,25,,G,Gardiner,William,,,1,1790,1790,,,,Male,,"<p>Potentially same William Gardiner recorded as first year of study 1786. </p>",1632129542,mbranagh,231177,161946,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21884,25,,"Mossheim's History","Ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,25,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197515780002466,,,1703104467,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45902,21884,3,,1703104467,kbaston,45911,21884,4,,1703104467,kbaston,,,,,,,377953,21884,12554,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",34,19,A,T135753,,,English,London,1768,N,0,N,8vo,,,,,1703104467,kbaston,,,,,,,,,,,,,,,,,,,,,,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16352,8,ARC_791727025_001_0009,161928,,1,"<p><span style=""text-decoration: line-through;"">Bell's Surgery</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>.</span></p>",2,1,1790,0,0,0,"1790-1-2 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,13137,25,,A,Anderson,Alexander,,,6,1777,1790,,,,Male,,,1687428255,kbaston,231156,161928,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59955,29391,1,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,,,,,,,,,,,,,,,,,,,,,,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16352,8,ARC_791727025_001_0009,162012,,6,"<p><span style=""text-decoration: line-through;"">Jones. de Morbis 12<sup>mo</sup></span></p>",3,1,1790,0,0,0,"1790-1-3 (Sunday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12948,25,,L,Luke,"W. ",,,9,1789,1790,,,,Male,,,1650380697,mbranagh,231246,162012,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29394,25,,"Jones de. Morbis","Novarum dissertationum de morbis abstrusioribus tractatus primus",N,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910167733502466,,"<p>Edition in EUL listed as 12mo</p>",1632131536,mbranagh,Array,"Possible modern shelfmark","Special Collections *G.33.67",,,,,,,,,,,,,,,,,,,,,,59973,29394,,,1632131536,mbranagh,,,,,,,,,,,,,145983,29394,17703,"Very likely",3565,"Novarum dissertationum de morbis abstrusioribus tractatus primus",1,1,N,R7321,,,Latin,London,1683,N,0,N,8vo,,,,,1632131536,mbranagh,,,,,,,,,,,,,,,,,,,,,,3565,"Novarum Dissertationum de Morbis Abstrusioribus",,N,,N,,1700219841,baitken,8267,,Jones,John,,1645,0,0,N,1709,0,0,N,Male,,1703158825,kbaston,392014,3565,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16355,9,ARC_791727025_001_0010,162288,,7,"<p><span style=""text-decoration: line-through;"">Monro's Chemistry</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",2,1,1790,0,0,0,"1790-1-2 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13194,25,,C,Carey,"Allen Beresford",,,1,1790,1790,,,,Male,,"<p>Transcription: Allen B. Carey</p>",1632138775,mbranagh,231579,162288,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90638,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,29421,25,,"Monro's Chemistry","Treatise on medical and pharmaceutical chymistry, and the materia medica: to which is added an English translation of the new edition of the Pharmacopoeia of the Royal College of Physicians of London, 1788",T,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910345543502466,,,1689167684,kbaston,Array,"Possible modern shelfmark","Special Collections I*.21.60-62",,,,,,,,,,,,,,,,,,,,,,60039,29421,2,,1689167684,kbaston,,,,,,,,,,,,,357291,29421,17724,Certain,993,"A treatise on medical and pharmaceutical chymistry, and the materia medica: to which is added an English translation of the new edition of the Pharmacopoeia of the Royal College of Physicians of London, 1788.",6,6,A,T59009,,,English,London,1788,N,1790,N,8vo,"3 vols",,,"<p>volume 4 has separate ESTC number. </p>",1689167684,kbaston,,,,,,,,,,,,,,,,,,,,,,993,"Treatise on Medical and Pharmaceutical Chymistry",,N,,N,,1700219832,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,389353,993,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16355,9,ARC_791727025_001_0010,162042,,1,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemis:</span></p><p><span style=""text-decoration: line-through;"">try vol. 3<sup>d</sup></span></p>",2,1,1790,0,0,0,"1790-1-2 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13161,25,,G,Grant,Murray,,,3,1790,1790,,,,Male,,,1689089663,kbaston,231276,162042,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/75725",Class,Medicine,"Academic dates","1788, 1789, 1791",Other,"Royal Medical Society 1787; Apprentice of Royal College of Surgeons 1792",,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59991,29403,3,,1703104581,kbaston,,,,,,,,,,,,,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,,,,,,,,,,,,,,,,,,,,,,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16355,9,ARC_791727025_001_0010,162072,,2,"<p><span style=""text-decoration: line-through;"">Russell's M. Europe</span></p><p><span style=""text-decoration: line-through;"">V<sup>s</sup>. 2 -3</span></p>",2,1,1790,0,0,0,"1790-1-2 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13164,25,,S,Stewart,Anthony,,,11,1790,1790,,,,Male,,,1689774870,kbaston,231306,162072,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80518,Class,Medicine,"Academic dates",1787-1790,,,,,,,71,68,"University Student",68,,Education,,,,29406,25,,"Russell's M. Europe","History of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son",H,9,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996267433502466,,,1691595292,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(401-027) Rus.",,,,,,,,,,,,,,,,,,,,,,60000,29406,3,,1691595292,kbaston,60003,29406,4,,1691595292,kbaston,,,,,,,363036,29406,17709,Certain,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,,,,,,,,,,,,,,,,,,,,,,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16358,10,ARC_791727025_001_0011,162303,,1,"<p><span style=""text-decoration: line-through;"">Cullen's Practice</span></p><p><span style=""text-decoration: line-through;"">Vol. 3<sup>d</sup></span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,13197,25,,H,Hill,William,,,6,1790,1790,,,,Male,,,1689758008,kbaston,231594,162303,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87282,Class,Medicine,"Academic dates",1790,Other,"British Navy 1793; Royal Army Medical Corps 1797",,,,,71,68,"University Student",68,,Education,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,60048,20015,3,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,,,,,,,,,,,,,,,,,,,,,,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
