lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3380,167,wigtown_11-29_115_p167,68825,,6,<p>Epicurean</p>,25,12,1830,8,1,1831,"1830-12-25 (Saturday)","1831-1-8 (Saturday)",,,5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,110609,68825,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,31537,16735,,,1613657935,gmckeever,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719401315,jkennard,395395,6841,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3382,168,wigtown_11-29_116_p168,68974,,20,<p>Epicurean</p>,20,3,1830,3,4,1830,"1830-3-20 (Saturday)","1830-4-3 (Saturday)",,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,111280,68974,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,31537,16735,,,1613657935,gmckeever,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719401315,jkennard,395395,6841,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3382,168,wigtown_11-29_116_p168,68920,,2,"<p>Epicurean 1 vol</p>",19,7,1828,26,7,1828,"1828-7-19 (Saturday)","1828-7-26 (Saturday)",,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,111226,68920,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,31537,16735,,,1613657935,gmckeever,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719401315,jkennard,395395,6841,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3394,172,wigtown_11-29_120_p172,69277,,7,<p>Epicurean</p>,26,7,1828,2,8,1828,"1828-7-26 (Saturday)","1828-8-2 (Saturday)",,,5635,16,,S,Shaw,,,,15,1828,1828,,,,Male,,,1674478421,gmckeever,111583,69277,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,31537,16735,,,1613657935,gmckeever,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719401315,jkennard,395395,6841,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3403,175,wigtown_11-29_123_p175,69370,,23,<p>Epicurean</p>,19,1,1830,16,2,1830,"1830-1-19 (Tuesday)","1830-2-16 (Tuesday)",,,5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111679,69370,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,31537,16735,,,1613657935,gmckeever,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719401315,jkennard,395395,6841,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3412,178,wigtown_11-29_126_p178,69508,,7,<p>Epicurean</p>,28,11,1828,17,1,1829,"1828-11-28 (Friday)","1829-1-17 (Saturday)",,,5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111823,69508,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,31537,16735,,,1613657935,gmckeever,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719401315,jkennard,395395,6841,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3491,7l,wigtown_11-30_11_7l,71297,,7,<p>Epicurean</p>,6,12,1834,28,12,1834,"1834-12-6 (Saturday)","1834-12-28 (Sunday)",,,5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117572,71297,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,31537,16735,,,1613657935,gmckeever,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719401315,jkennard,395395,6841,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3557,25r,wigtown_11-30_30_25r,73151,,12,<p>Epicurean</p>,27,1,1834,4,2,1834,"1834-1-27 (Monday)","1834-2-4 (Tuesday)",,,5551,16,,M,McHaffie,George,,Esq.,184,1828,1836,,Wigtown,,Male,,"<p>MT: born c. 1779, estate factor and landed proprietor. Provost of Wigtown from 1833 till death in 1858.</p>",1674480065,gmckeever,121220,73151,Main,,,13,7,"Land Manager/Factor",7,,Agricultural,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,31537,16735,,,1613657935,gmckeever,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719401315,jkennard,395395,6841,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3560,26l,wigtown_11-30_31_26l,73217,,3,"<p>The Epicurean</p>",17,4,1832,1,5,1832,"1832-4-17 (Tuesday)","1832-5-1 (Tuesday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,121313,73217,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,31537,16735,,,1613657935,gmckeever,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719401315,jkennard,395395,6841,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3641,40r,wigtown_11-30_58_40r,76844,,30,<p> Epicurean</p>,10,12,1836,17,12,1836,"1836-12-10 (Saturday)","1836-12-17 (Saturday)",Notes,"Per Mr Waugh",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,129011,76844,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,31537,16735,,,1613657935,gmckeever,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719401315,jkennard,395395,6841,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3683,48r,wigtown_11-30_72_48r,79505,,1,<p>Epicurean</p>,15,2,1834,18,2,1834,"1834-2-15 (Saturday)","1834-2-18 (Tuesday)",,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136553,79505,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,31537,16735,,,1613657935,gmckeever,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719401315,jkennard,395395,6841,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3704,52l,wigtown_11-30_77_52l,80465,,25,"<p>Epicurean -</p>",13,9,1834,7,10,1834,"1834-9-13 (Saturday)","1834-10-7 (Tuesday)",,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,138176,80465,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,31537,16735,,,1613657935,gmckeever,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719401315,jkennard,395395,6841,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4217,75l,wigtown_11-30_115_75l,84053,,8,"<p>  Epicurean</p>",21,5,1836,2,7,1836,"1836-5-21 (Saturday)","1836-7-2 (Saturday)",,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,145229,84053,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,16735,16,,,"The Epicurean. A tale.",T,23,23,,,"<p>Accounts for Oct 1827.</p><p>Numerous edns in 1827</p>",1613657935,gmckeever,Array,31537,16735,,,1613657935,gmckeever,74765,16735,8720,Speculative,6841,"The Epicurean. A tale.",32,32,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002540946,,English,London,1827,N,0,N,12mo,,,,,1662409691,adeans,6841,Epicurean,,N,,N,,1700219854,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719401315,jkennard,395395,6841,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
