lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1320,1010264,p1010264,29310,2779,4,"<p>Mary Mountaug Works 5V</p>",7,12,1803,27,1,1804,"1803-12-7 (Wednesday)","1804-1-27 (Friday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,466376,29310,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9980,13,mary_montague_works,,"Works of the Right Honourable Lady Mary Wortley Montagu",W,97,27,,,,1716550596,kbaston,Array,11411,9980,1,,1716550596,kbaston,129488,9980,2,,1716550596,kbaston,129491,9980,3,,1716550596,kbaston,129494,9980,4,,1716550596,kbaston,129497,9980,5,,1716550596,kbaston,,,,,,,396831,9980,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1716550596,kbaston,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1716550596,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431565,370,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1320,1010264,p1010264,29315,2784,9,"<p>Ossians Poems 2V</p>",19,6,1805,26,3,1806,"1805-6-19 (Wednesday)","1806-3-26 (Wednesday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,466391,29315,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,10028,13,ossian_poems,,"Ossian's Poems",O,37,20,,,,1716562939,kbaston,Array,11459,10028,1,,1716562939,kbaston,129419,10028,2,,1716562939,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396918,10028,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1716562939,kbaston,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1716562939,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,431649,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,431646,348,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1321,1010268,p1010268,29340,2809,17,"<p>Drydens Virgil 3V</p>",19,9,1803,28,10,1803,"1803-9-19 (Monday)","1803-10-28 (Friday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,466493,29340,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9782,13,dryden_virgil,,"Dryden's Virgil",D,27,11,,,,1674492142,kbaston,Array,11213,9782,1,,1674492142,kbaston,132530,9782,2,,1674492142,kbaston,132533,9782,3,,1674492142,kbaston,,,,,,,,,,,,,,,,,,,309219,9782,32963,Certain,255,"The works of Virgil: containing his pastorals, Georgics and Æneis. Translated into English verse; by Mr. Dryden.",27,11,T,T64661,,,English,London,1709,N,0,N,8vo,"3 vols",,"<p>Dryden, John</p>","<p>3rd edn</p>",1674492142,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1321,1010268,p1010268,29366,2835,43,"<p>Shakespears Works V 1 2 3</p>",0,0,1806,4,3,1806,1806,"1806-3-4 (Tuesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,466598,29366,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1674750172,kbaston,Array,11560,10129,1,,1674750172,kbaston,129110,10129,2,,1674750172,kbaston,129116,10129,3,,1674750172,kbaston,,,,,,,,,,,,,,,,,,,313359,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1674750172,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1321,1010268,p1010268,29359,2828,36,"<p>Shenstons Works 2 vol.</p>",8,9,1805,6,10,1805,"1805-9-8 (Sunday)","1805-10-6 (Sunday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,466556,29359,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,60740,13,,,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",T,9,5,,,,1674736191,kbaston,Array,133181,60740,1,,1674736191,kbaston,133184,60740,2,,1674736191,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312498,60740,24767,Certain,512,"The works in verse and prose, of William Shenstone, Esq; most of which were never before printed.",17,9,T,T92444,,,English,London,1764,N,1769,N,8vo,"3 vols",,,"<p>A third volume, containing letters, was published by J. Dodsley in 1769, with initials on the titlepage.</p>",1677239522,kbaston,512,"Works in Verse and Prose of William Shenstone",,N,,N,,1700219830,baitken,6257,,Shenstone,William,,1714,0,0,N,1763,0,0,N,Male,,1678719410,kbaston,388851,512,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1321,1010268,p1010268,29358,2827,35,"<p>Blacklocks Poems</p>",4,8,1805,0,0,0,"1805-8-4 (Sunday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,466550,29358,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9659,13,blacklocks_poems,,"Blacklock's Poems",B,7,7,,,,1673457922,kbaston,Array,11090,9659,,,1673457922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,302358,9659,31144,Certain,2939,"Poems, By The Rev. John Black, Minister of Butley, Suffolk.",7,7,P,"T42603 ",,,English,Ipswich,1799,N,0,N,8vo,,,,,1673457922,kbaston,2939,"Poems [John Black]",,N,,N,,1700219839,baitken,14140,,Black,John,,0,0,0,N,0,0,0,N,Male,,1673457922,kbaston,391360,2939,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1321,1010268,p1010268,29333,2802,10,"<p>Shakespear Works V8</p>",22,10,1802,6,11,1802,"1802-10-22 (Friday)","1802-11-6 (Saturday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,466466,29333,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1674750172,kbaston,Array,130052,10129,8,,1674750172,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313359,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1674750172,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1321,1010268,p1010268,29353,2822,30,"<p>Burns Poems</p>",7,4,1805,11,4,1805,"1805-4-7 (Sunday)","1805-4-11 (Thursday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,466535,29353,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1674816096,kbaston,Array,11117,9686,1,,1674816096,kbaston,127910,9686,2,,1674816096,kbaston,127913,9686,3,,1674816096,kbaston,127916,9686,4,,1674816096,kbaston,,,,,,,,,,,,,313722,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1321,1010268,p1010268,29337,2806,14,"<p>Burns Poems 4V</p>",4,2,1803,0,0,0,"1803-2-4 (Friday)",,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,466478,29337,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1674816096,kbaston,Array,11117,9686,1,,1674816096,kbaston,127910,9686,2,,1674816096,kbaston,127913,9686,3,,1674816096,kbaston,127916,9686,4,,1674816096,kbaston,,,,,,,,,,,,,313722,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1321,1010268,p1010268,29355,2824,32,"<p>Drydens Virgil 3V</p>",12,4,1805,14,5,1805,"1805-4-12 (Friday)","1805-5-14 (Tuesday)",2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,466541,29355,Main,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9782,13,dryden_virgil,,"Dryden's Virgil",D,27,11,,,,1674492142,kbaston,Array,11213,9782,1,,1674492142,kbaston,132530,9782,2,,1674492142,kbaston,132533,9782,3,,1674492142,kbaston,,,,,,,,,,,,,,,,,,,309219,9782,32963,Certain,255,"The works of Virgil: containing his pastorals, Georgics and Æneis. Translated into English verse; by Mr. Dryden.",27,11,T,T64661,,,English,London,1709,N,0,N,8vo,"3 vols",,"<p>Dryden, John</p>","<p>3rd edn</p>",1674492142,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29388,2857,21,"<p>Sibbalds Poems V 3 4</p>",4,11,1803,17,1,1804,"1803-11-4 (Friday)","1804-1-17 (Tuesday)",2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468620,29388,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10131,13,,,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns [Sibbald]",C,45,15,,,,1673879900,kbaston,Array,133673,10131,3,,1673879900,kbaston,133676,10131,4,,1673879900,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,304767,10131,16473,Certain,8236,"Chronicle of Scottish poetry; from the thirteenth century, to the Union of the Crowns / to which is added a glossary, by J. Sibbald.",81,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003376015,,English,Edinburgh,1802,N,0,N,8vo,"4 vols","<p>Sibbald, James</p>",,"<p>4 vols</p>",1698139652,jjsmith,8236,"Chronicle of Scottish Poetry; From the Thirteenth Century, to the Union of the Crowns",,N,,N,,1700219860,baitken,14675,,Sibbald,James,,0,0,0,N,0,0,0,N,Male,,1698139652,jjsmith,396834,8236,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29405,2874,38,"<p>Pinkertons ballads 2</p>",29,2,1805,0,0,0,"1805-2-29 (Friday)",,2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468719,29405,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10049,13,pinkerton_ballds,,"Pinkerton's Scottish Tragic Ballads",P,33,19,,,,1674557379,kbaston,Array,11480,10049,1,,1674557379,kbaston,130202,10049,2,,1674557379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,309438,10049,33308,Certain,9276,"Scottish Tragic Ballads.",33,19,S,T55178,,,English,London,1781,N,0,N,8vo,,"<p>Pinkerton, John</p>",,,1674557379,kbaston,9276,"Scottish Tragic Ballads",,N,,N,,1700219864,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1704731865,kbaston,397925,9276,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29371,2840,4,"<p>Butlers Hudibras 3V</p>",20,4,1802,26,4,1802,"1802-4-20 (Tuesday)","1802-4-26 (Monday)",2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468530,29371,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9687,13,butlers_hudibras,,"Hudibras by Samuel Butler",H,30,10,,,,1674662952,kbaston,Array,11118,9687,1,,1674662952,kbaston,130685,9687,2,,1674662952,kbaston,130688,9687,3,,1674662952,kbaston,,,,,,,,,,,,,,,,,,,311457,9687,33074,Certain,5275,"Hudibras. ... Written in the time of the late wars. Corrected and amended. With several additions and annotations.",30,10,H,T117165,,,English,London,1709,N,1710,N,18mo,,,,,1674662952,kbaston,5275,Hudibras,0,N,0,N,,1716105440,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1716105440,jkennard,431367,5275,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29370,2839,3,"<p>Burns Poems</p>",13,4,1802,26,4,1802,"1802-4-13 (Tuesday)","1802-4-26 (Monday)",2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468527,29370,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1674816096,kbaston,Array,11117,9686,1,,1674816096,kbaston,127910,9686,2,,1674816096,kbaston,127913,9686,3,,1674816096,kbaston,127916,9686,4,,1674816096,kbaston,,,,,,,,,,,,,313722,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29410,2879,43,"<p>Burns Works 4V</p>",14,6,1805,16,1,1806,"1805-6-14 (Friday)","1806-1-16 (Thursday)",2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468761,29410,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1674816096,kbaston,Array,11117,9686,1,,1674816096,kbaston,127910,9686,2,,1674816096,kbaston,127913,9686,3,,1674816096,kbaston,127916,9686,4,,1674816096,kbaston,,,,,,,,,,,,,313722,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
