lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106232,41,SL13714_041,219365,,5,"Swift's Works V. 1",27,3,1773,,,,"1773-3-27 (Saturday)",,Returned,yes,19028,68,,M,Miller,George,,,4,1773,1773,<p>Pupil</p>,,,Male,,,1702900054,mbranagh,302417,219365,Main,,,,,76,68,"School Child",68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88190,40196,1,,1702566827,kbaston,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106244,45,SL13714_045,219488,,16,"<p>Universal Modern History v. 9</p>",1,8,1772,0,0,0,"1772-8-1 (Saturday)",,Returned,yes,19040,68,,W,Wilson," John",,,29,1771,1773,<p>Pupil</p>,,,Male,,,1684922794,mbranagh,453878,219488,Main,,,,,76,68,"School Child",68,,Education,,,,40856,68,,,"Universal Modern History",U,10,10,,,,1668688395,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88247,40856,9,,1668688395,mbranagh,269996,40856,34682,Speculative,3914,"Modern universal history containing the most genuine life of Mohammed; with a compleat history of the Arabs, By the authors of the Ancient universal history. In three volumes.",10,10,M,N36150,,,English,London,1762,N,0,N,8vo,,,,,1668688396,mbranagh,3914,"Modern Universal History Containing the Most Genuine Life of Mohammed",,N,,N,,1700219843,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106280,60,SL13714_057,219959,,12,"<p>Modern Un. History v. 6</p>",31,10,1772,0,0,0,"1772-10-31 (Saturday)",,Returned,yes,19088,68,,M,Macrae," Francis",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923263,mbranagh,461180,219959,Main,,,,,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88376,40901,6,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106280,60,SL13714_057,219983,,20,"Modern Un. History v. 6",10,4,1773,,,,"1773-4-10 (Saturday)",,Returned,yes,19088,68,,M,Macrae," Francis",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923263,mbranagh,303032,219983,Main,,,,,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88376,40901,6,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106280,60,SL13714_057,219962,,13,"Modern Un. History v. 10",14,11,1772,,,,"1772-11-14 (Saturday)",,Returned,yes,19088,68,,M,Macrae," Francis",,,22,1771,1773,<p>Pupil</p>,,,Male,,,1684923263,mbranagh,303011,219962,Main,,,,,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88379,40901,10,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106292,63,SL13714_061,220070,,8,"Universal Modern History v. 8",9,5,1772,,,,"1772-5-9 (Saturday)",,Returned,yes,19106,68,,D,Dalmahoy," Adam",,,10,1771,1772,<p>Pupil</p>,,,Male,,,1684923450,mbranagh,303116,220070,Main,,,,,76,68,"School Child",68,,Education,,,,40856,68,,,"Universal Modern History",U,10,10,,,,1668688395,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88400,40856,8,,1668688395,mbranagh,269996,40856,34682,Speculative,3914,"Modern universal history containing the most genuine life of Mohammed; with a compleat history of the Arabs, By the authors of the Ancient universal history. In three volumes.",10,10,M,N36150,,,English,London,1762,N,0,N,8vo,,,,,1668688396,mbranagh,3914,"Modern Universal History Containing the Most Genuine Life of Mohammed",,N,,N,,1700219843,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106292,63,SL13714_061,220076,,10,"Universal Modern History v. 9",6,6,1772,,,,"1772-6-6 (Saturday)",,Returned,yes,19106,68,,D,Dalmahoy," Adam",,,10,1771,1772,<p>Pupil</p>,,,Male,,,1684923450,mbranagh,303122,220076,Main,,,,,76,68,"School Child",68,,Education,,,,40856,68,,,"Universal Modern History",U,10,10,,,,1668688395,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88247,40856,9,,1668688395,mbranagh,269996,40856,34682,Speculative,3914,"Modern universal history containing the most genuine life of Mohammed; with a compleat history of the Arabs, By the authors of the Ancient universal history. In three volumes.",10,10,M,N36150,,,English,London,1762,N,0,N,8vo,,,,,1668688396,mbranagh,3914,"Modern Universal History Containing the Most Genuine Life of Mohammed",,N,,N,,1700219843,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106292,63,SL13714_061,220073,,9,"Universal Modern History v. 11",,5,1772,,,,1772-5,,Returned,yes,19106,68,,D,Dalmahoy," Adam",,,10,1771,1772,<p>Pupil</p>,,,Male,,,1684923450,mbranagh,303119,220073,Main,,,,,76,68,"School Child",68,,Education,,,,40856,68,,,"Universal Modern History",U,10,10,,,,1668688395,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88403,40856,11,,1668688395,mbranagh,269996,40856,34682,Speculative,3914,"Modern universal history containing the most genuine life of Mohammed; with a compleat history of the Arabs, By the authors of the Ancient universal history. In three volumes.",10,10,M,N36150,,,English,London,1762,N,0,N,8vo,,,,,1668688396,mbranagh,3914,"Modern Universal History Containing the Most Genuine Life of Mohammed",,N,,N,,1700219843,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106295,64,SL13714_062,220139,,19,"Swift's Works v. 4",19,9,1772,,,,"1772-9-19 (Saturday)",,Returned,yes,19112,68,,B,Buchan," William",,,19,1771,1772,<p>Pupil</p>,,,Male,,,1684923493,mbranagh,303185,220139,Main,,,,,76,68,"School Child",68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88406,40196,4,,1702566827,kbaston,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106316,71,SL13714_069,220415,,18,"Modern Universal Hist v. 4",12,12,1772,,,,"1772-12-12 (Saturday)",,Returned,yes,19139,68,,H,Haldane," David",,,26,1772,1773,<p>Pupil</p>,,,Male,,,1684923679,mbranagh,303461,220415,Main,,,,,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88469,40901,4,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106319,72,SL13714_070,220454,,5,"Modern Universal Hist. v. 3",21,3,1772,,,,"1772-3-21 (Saturday)",,Returned,yes,19142,68,,H,Hamilton," George",,,19,1772,1773,<p>Pupil</p>,,,Male,,,1684923711,mbranagh,303500,220454,Main,,,,,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88475,40901,3,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106322,73,SL13714_071,220499,,1,"Swift's Works",22,2,1772,,,,"1772-2-22 (Saturday)",,,,19145,68,,S,Shepherd," James",,,3,1772,1772,<p>Other</p>,,,Male,,,1670330221,mbranagh,303545,220499,Main,,,,,,,,,,,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87113,40196,,,1702566827,kbaston,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106331,76,SL13714_074,220622,,13,"Modern Univ. Hist. v. 9",,10,1772,,,,1772-10,,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303668,220622,Main,,,,,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88517,40901,9,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106331,76,SL13714_074,220598,,5,"Mod. Universal Hist v. 6",9,5,1772,,,,"1772-5-9 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303644,220598,Main,,,,,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88376,40901,6,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106331,76,SL13714_074,220595,,4,"Mod. Universal hist v. 5",24,4,1772,,,,"1772-4-24 (Friday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303641,220595,Main,,,,,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88511,40901,5,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106331,76,SL13714_074,220625,,14,"Modern Univ. Hist v. 3",17,10,1772,,,,"1772-10-17 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303671,220625,Main,,,,,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88475,40901,3,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106331,76,SL13714_074,220604,,7,"Mod Universal Hist v. 12",6,6,1772,,,,"1772-6-6 (Saturday)",,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303650,220604,Main,,,,,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88514,40901,12,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106331,76,SL13714_074,220601,,6,"Mod Universal Hist v. 10",,5,1772,,,,1772-5,,Returned,yes,19157,68,,M,Miller," Thomas",,,29,1772,1773,<p>Pupil</p>,,,Male,,,1702900300,mbranagh,303647,220601,Main,,,,,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88379,40901,10,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106355,82,,220811,,12,"Universal Modern Hist v. 18",17,10,1772,,,,"1772-10-17 (Saturday)",,Returned,yes,19160,68,,M,Miller," George",,,35,1772,1774,<p>Pupil</p>,,,Male,,,1684920278,mbranagh,303851,220811,Main,,,,,76,68,"School Child",68,,Education,,,,40856,68,,,"Universal Modern History",U,10,10,,,,1668688395,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88586,40856,13,,1668688395,mbranagh,269996,40856,34682,Speculative,3914,"Modern universal history containing the most genuine life of Mohammed; with a compleat history of the Arabs, By the authors of the Ancient universal history. In three volumes.",10,10,M,N36150,,,English,London,1762,N,0,N,8vo,,,,,1668688396,mbranagh,3914,"Modern Universal History Containing the Most Genuine Life of Mohammed",,N,,N,,1700219843,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106355,82,,220820,,15,"Universal Modern Hist v. 13",28,11,1772,,,,"1772-11-28 (Saturday)",,Returned,yes,19160,68,,M,Miller," George",,,35,1772,1774,<p>Pupil</p>,,,Male,,,1684920278,mbranagh,303860,220820,Main,,,,,76,68,"School Child",68,,Education,,,,40856,68,,,"Universal Modern History",U,10,10,,,,1668688395,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88586,40856,13,,1668688395,mbranagh,269996,40856,34682,Speculative,3914,"Modern universal history containing the most genuine life of Mohammed; with a compleat history of the Arabs, By the authors of the Ancient universal history. In three volumes.",10,10,M,N36150,,,English,London,1762,N,0,N,8vo,,,,,1668688396,mbranagh,3914,"Modern Universal History Containing the Most Genuine Life of Mohammed",,N,,N,,1700219843,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106355,82,,220814,,13,"Universal Modern Hist v. 4",31,10,1772,,,,"1772-10-31 (Saturday)",,Returned,yes,19160,68,,M,Miller," George",,,35,1772,1774,<p>Pupil</p>,,,Male,,,1684920278,mbranagh,303854,220814,Main,,,,,76,68,"School Child",68,,Education,,,,40856,68,,,"Universal Modern History",U,10,10,,,,1668688395,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88589,40856,4,,1668688395,mbranagh,269996,40856,34682,Speculative,3914,"Modern universal history containing the most genuine life of Mohammed; with a compleat history of the Arabs, By the authors of the Ancient universal history. In three volumes.",10,10,M,N36150,,,English,London,1762,N,0,N,8vo,,,,,1668688396,mbranagh,3914,"Modern Universal History Containing the Most Genuine Life of Mohammed",,N,,N,,1700219843,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106355,82,,220817,,14,"Universal Modern Hist v. 12",14,11,1772,,,,"1772-11-14 (Saturday)",,Returned,yes,19160,68,,M,Miller," George",,,35,1772,1774,<p>Pupil</p>,,,Male,,,1684920278,mbranagh,303857,220817,Main,,,,,76,68,"School Child",68,,Education,,,,40856,68,,,"Universal Modern History",U,10,10,,,,1668688395,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88592,40856,12,,1668688395,mbranagh,269996,40856,34682,Speculative,3914,"Modern universal history containing the most genuine life of Mohammed; with a compleat history of the Arabs, By the authors of the Ancient universal history. In three volumes.",10,10,M,N36150,,,English,London,1762,N,0,N,8vo,,,,,1668688396,mbranagh,3914,"Modern Universal History Containing the Most Genuine Life of Mohammed",,N,,N,,1700219843,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106367,86,SL13714_086,220994,,11,"Mod Universal Hist v. 10",1,2,1777,,,,"1777-2-1 (Saturday)",,Returned,yes,19202,68,,G,Graham," James",,,7,1776,1777,<p>Pupil</p>,,,Male,,,1684922371,mbranagh,304034,220994,Main,,,,,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88379,40901,10,,1702563599,kbaston,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106370,87,SL13714_087,221027,,9,"Universal Modern Hist v. 3",9,1,1773,,,,"1773-1-9 (Saturday)",,Returned,yes,19205,68,,M,Mien," Beaumont",,,18,1772,1773,<p>Pupil</p>,,,Male,,,1684922392,mbranagh,304067,221027,Main,,,,,76,68,"School Child",68,,Education,,,,40856,68,,,"Universal Modern History",U,10,10,,,,1668688395,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88625,40856,3,,1668688395,mbranagh,269996,40856,34682,Speculative,3914,"Modern universal history containing the most genuine life of Mohammed; with a compleat history of the Arabs, By the authors of the Ancient universal history. In three volumes.",10,10,M,N36150,,,English,London,1762,N,0,N,8vo,,,,,1668688396,mbranagh,3914,"Modern Universal History Containing the Most Genuine Life of Mohammed",,N,,N,,1700219843,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106406,125,SL137143_005,221615,,11,"Abercromby's Martial Achievements v. 1",28,10,1786,,,,"1786-10-28 (Saturday)",,,,19280,68,,M,Moncur,John,,,16,1786,1788,Pupil,,,Male,,,1645798112,baitken,304661,221615,Main,,,,,76,68,"School Child",68,,Education,,,,41033,68,,,"Abercromby's Martial Achievements",A,72,63,,,,1702548688,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88796,41033,,,1702548688,kbaston,373984,41033,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
