lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2755,31v,MS-LIB-5-064,51649,prof-3616,21,"<p>Dillenii Historia Muscorum for M.r G. Reid</p>",13,1,1775,21,3,1775,"1775-1-13 (Friday)","1775-3-21 (Tuesday)","Original Borrowed Date","13 Jan 1775","Original Returned Date","21 Mar 1775",5236,6,,R,Reid,George,Mr,,18,1773,1775,,,,Male,,,1610975227,kbaston,76360,51649,Main,,,,,,,,,,,,,,,,,,,,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76357,51649,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13020,6,,,"Historia muscorum in qua  circiter sexcentae species veteres et novae ad sua  genera relatae describuntur et iconibus genuinis illustrantur: cum appendice  et indice synonymorum.",H,8,8,https://eleanor.lib.gla.ac.uk/record=b1575437,,,1612540565,kbaston,Array,Press,Q,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bh4-e.8","Original Author","Dillen, Johann Jakob.",,,,,,,,,,,,,,,,,,,,,,19656,13020,,,1612540565,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66941,13020,695,Certain,5789,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ describuntur et iconibus genuinis illustrantur: cum appendice et indice synonymorum.",9,9,H,T138421,,,Latin,Oxford,1741,N,0,N,4to,,,,,1612540565,kbaston,5789,"Historia Muscorum",,N,,N,,1700219850,baitken,490,,Dillenius,"Johann Jakob",,1684,0,0,N,1747,0,0,N,Male,,1628778503,kbaston,394305,5789,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2756,32r,MS-LIB-5-065,51660,prof-3627,11,"<p>Malcom's Treatise fo Book-keeping</p>",8,3,1775,24,5,1775,"1775-3-8 (Wednesday)","1775-5-24 (Wednesday)","Original Borrowed Date","8 Mar 1775","Original Returned Date","24 May 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76384,51660,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14161,6,,,"Treatise of book-keeping.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1653790,,,1601980425,kbaston,Array,Press,BB,Shelf,7,Number,21,"Possible modern shelfmark","Sp Coll Bn10-h.5  ","Original Author","Malcolm, Alexander, 1685-1763.",,,,,,,,,,,,,,,,,,,,,,20797,14161,,,1601980425,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24937,14161,5215,Certain,1065,"A treatise of book-keeping, or, merchants accounts; in the Italian method of debtor and creditor.",2,2,A,T100700,,,English,London,1731,N,0,N,4to,,,,,1606929761,kbaston,1065,"Treatise of Book-Keeping",,N,,N,,1700219832,baitken,2356,,Malcolm,Alexander,,1685,0,0,N,1763,0,0,N,Male,,1644315100,kbaston,389425,1065,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2756,32r,MS-LIB-5-065,51661,prof-3628,12,"<p>Nouveaux Memoires de L'Academie Royale de Berlin 1771</p>",10,3,1775,24,5,1775,"1775-3-10 (Friday)","1775-5-24 (Wednesday)","Original Borrowed Date","10 Mar 1775","Original Returned Date","24 May 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118577,51661,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,,,,,,,,,,,,,,,,,,,,,,34628,13021,,1771,1702394855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51694,prof-3661,28,"<p>Commercum Literarum 1735-9. 5 vol.</p>",24,3,1776,15,6,1776,"1776-3-24 (Sunday)","1776-6-15 (Saturday)","Original Borrowed Date","24 Mar 1776","Original Returned Date","15 Jun 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119027,51694,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14171,6,,,"Commentatio critico-literaria de Claudii Ptolemaei Geographia.",C,5,1,https://eleanor.lib.gla.ac.uk/record=b2028725,,"<p>Item 1 of 5 bound together.</p>",1611052757,kbaston,Array,Press,AZ,Shelf,6,Number,5-9,"Possible modern shelfmark","Sp Coll RB 4108  ","Original Author","Raidel, Georg Martin, 1702-1741.",,,,,,,,,,,,,,,,,,,,,,20807,14171,1,,1611052757,kbaston,34784,14171,2,,1611052757,kbaston,34787,14171,3,,1611052757,kbaston,34790,14171,4,,1611052757,kbaston,34793,14171,5,,1611052757,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55676,14171,9092,Certain,8022,"Commentatio critico-literaria de Claudii Ptolemaei Geographia, ejusque codicibus, tam manuscriptis, quam typis expressis.",5,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003030373,,Latin,Nuremberg,1737,N,0,N,4to,,,,,1611052757,kbaston,8022,"Commentatio Critico-Literaria de Claudii Ptolemaei Geographia",,N,,N,,1700219859,baitken,5123,,Raidel,"Georg Martin",,1702,0,0,N,1741,0,0,N,Male,,1611052757,kbaston,396613,8022,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51689,prof-3656,23,"<p>Causes celebres T. 1</p>",8,3,1776,14,3,1776,"1776-3-8 (Friday)","1776-3-14 (Thursday)","Original Borrowed Date","8 Mar 1776","Original Returned Date","14 Mar 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119015,51689,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14169,6,,,"Causes célèbres et intéressantes, avec les jugemens qui les ont décidées.",C,25,7,https://eleanor.lib.gla.ac.uk/record=b1573271,,"<p>GUL has 22 vols.</p>",1612277089,kbaston,Array,Press,AN,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bh3-i.1-22","Original Author","Gayot de Pitaval, François, 1673-1743.",,,,,,,,,,,,,,,,,,,,,,20805,14169,1,,1612277089,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63800,14169,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51687,prof-3654,21,"Dillenii Historia Muscorum",16,2,1776,14,5,1776,"1776-2-16 (Friday)","1776-5-14 (Tuesday)","Original Borrowed Date","16 Feb 1776","Original Returned Date","14 May 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,66270,51687,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13020,6,,,"Historia muscorum in qua  circiter sexcentae species veteres et novae ad sua  genera relatae describuntur et iconibus genuinis illustrantur: cum appendice  et indice synonymorum.",H,8,8,https://eleanor.lib.gla.ac.uk/record=b1575437,,,1612540565,kbaston,Array,Press,Q,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bh4-e.8","Original Author","Dillen, Johann Jakob.",,,,,,,,,,,,,,,,,,,,,,19656,13020,,,1612540565,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66941,13020,695,Certain,5789,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ describuntur et iconibus genuinis illustrantur: cum appendice et indice synonymorum.",9,9,H,T138421,,,Latin,Oxford,1741,N,0,N,4to,,,,,1612540565,kbaston,5789,"Historia Muscorum",,N,,N,,1700219850,baitken,490,,Dillenius,"Johann Jakob",,1684,0,0,N,1747,0,0,N,Male,,1628778503,kbaston,394305,5789,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51693,prof-3660,27,"<p>Toland's Posthumous Works 2 Vol</p>",0,2,1776,2,4,1776,1776-2,"1776-4-2 (Tuesday)","Original Borrowed Date"," 3 Feb 1776","Original Returned Date","2 Apr 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76456,51693,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14170,6,,,"Collection of several pieces of Mr. John Toland, now first publish'd  from his original manuscripts: with some memoirs of his life and writings.",C,2,1,https://eleanor.lib.gla.ac.uk/record=b1594142,,,1601982681,kbaston,Array,Press,CF,Shelf,3,Number,"24, 25","Possible modern shelfmark","Sp Coll Bi3-f.17-18","Original Author","Toland, John, 1670-1722.",,,,,,,,,,,,,,,,,,,,,,20806,14170,1,,1601982681,kbaston,24853,14170,2,,1601982681,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24991,14170,5218,Certain,8134,"A collection of several pieces of Mr. John Toland, now first publish’d from his original manuscripts: with some memoirs of his life and writings.",8,5,A,T137257,,,English,London,1726,N,0,N,8vo,,,,,1661946339,gmckeever,8134,"Collection of Several Pieces of Mr John Toland",,N,,N,,1700219860,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,396727,8134,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51677,prof-3644,11,"<p>Acts of Sederunt from 1628 to 1740 Fol</p>",20,9,1775,5,12,1775,"1775-9-20 (Wednesday)","1775-12-5 (Tuesday)","Original Borrowed Date","20 Sep 1775","Original Returned Date","5 Dec 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76438,51677,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14164,6,,,"Acts of Sederunt of the Lords of Council and Session, from the [year] 1628  to 1740.",A,4,2,https://eleanor.lib.gla.ac.uk/record=b1689257,,,1601982102,kbaston,Array,Press,AA,Shelf,7,Number,6,"Possible modern shelfmark","Sp Coll RF 115  ","Original Author","Scotland. Court of Session.",,,,,,,,,,,,,,,,,,,,,,20800,14164,1,,1601982102,kbaston,24823,14164,2,,1601982102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24976,14164,5217,Certain,9053,"The acts of sederunt of the Lords of Council and Session, from the [sic] 1628 to 1740, copied from the books of sederunt.",6,3,T,T79902,,,English,Edinburgh,1740,N,1753,N,folio,,,,,1623403645,kbaston,9053,"Acts of Sederunt of the Lords of Council and Session",,N,,N,,1700219863,baitken,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,397676,9053,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51682,prof-3649,16,"<p>Philosophical Transactions Vol 62</p>",22,12,1775,15,2,1776,"1775-12-22 (Friday)","1776-2-15 (Thursday)","Original Borrowed Date","22 Dec 1775","Original Returned Date","15 Feb 1776",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119000,51682,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",,,,,,,,,,,,,,,,,,,,,,26830,12978,62,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2757,32v,MS-LIB-5-066,51668,prof-3635,2,"<p>Acts of Sederunt of Council &amp; Session from 1628 to 1740</p>",21,6,1775,28,1,1775,"1775-6-21 (Wednesday)","1775-1-28 (Saturday)","Original Borrowed Date","21 Jun 1775","Original Returned Date","28 Jan 1775",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,76411,51668,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14164,6,,,"Acts of Sederunt of the Lords of Council and Session, from the [year] 1628  to 1740.",A,4,2,https://eleanor.lib.gla.ac.uk/record=b1689257,,,1601982102,kbaston,Array,Press,AA,Shelf,7,Number,6,"Possible modern shelfmark","Sp Coll RF 115  ","Original Author","Scotland. Court of Session.",,,,,,,,,,,,,,,,,,,,,,20800,14164,1,,1601982102,kbaston,24823,14164,2,,1601982102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24976,14164,5217,Certain,9053,"The acts of sederunt of the Lords of Council and Session, from the [sic] 1628 to 1740, copied from the books of sederunt.",6,3,T,T79902,,,English,Edinburgh,1740,N,1753,N,folio,,,,,1623403645,kbaston,9053,"Acts of Sederunt of the Lords of Council and Session",,N,,N,,1700219863,baitken,3076,,Scotland,"Court of Session",,0,0,0,N,0,0,0,N,Unspecified,,1703082514,kbaston,397676,9053,Work,,,,,,,,,,,,,,,,,,,,,,
