lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,867,100,UYLY205-2_00000100,17180,,19,"<p>Clarks Justin Lat. Eng</p>",20,3,1750,19,4,1750,"1750-3-20 (Friday)","1750-4-19 (Sunday)",Classmark,E.6.18,"Original Returned Text","Clarks Justin Lat Eng",Professor,"Walter Wilson",4561,11,,F,Ferguson,Griffith,,,67,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516</p>,1715873099,kbaston,73222,17180,Main,"Life dates","d. 1787","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516,,,,,,,,,,,,,,,,,,,,,,,,,,,,3592,11,,,"Justini Historiæ Philippicæ. Cum versione anglica, ad verbum, quantum fieri potuit, facta. = Or, the history of Justin. With an English translation, as literal as possible. By John Clarke, ...",J,16,16,,,"<p>1734 cat gives London 1732.</p><p>1768 cat O.6.25 ditto.</p><p>BL records 1732 12mo edn at http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003677998</p>",1640099206,gmckeever,Array,Classmark,"E.6.18, O.6.25",,,4381,3592,,,1640099206,gmckeever,174954,3592,4465,Likely,4889,"Justini Historiæ Philippicæ. Cum versione anglica, ad verbum, quantum fieri potuit, facta. = Or, the history of Justin. With an English translation, as literal as possible. By John Clarke, ...",17,17,J,T146973,,,"Latin | English",London,1732,N,0,N,8vo,,,"<p>John Clarke</p>",,1640099206,gmckeever,4889,"Justini Historiae Philippicae. Cum Versione Anglica ... Or, the History of Justin. With an English Translation",,N,,N,,1700219846,baitken,742,,Justinus,"Marcus Junianus",,0,0,0,N,0,0,0,N,Male,"<p>active c. 400.</p>",1675937235,kbaston,393384,4889,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,867,100,UYLY205-2_00000100,17183,,22,"<p>Clarks Sallust Lat. Eng</p>",5,4,1750,19,4,1750,"1750-4-5 (Sunday)","1750-4-19 (Sunday)",Classmark,E.6.18,"Original Returned Text","Clarks Sallust Lat Eng",Professor,"Walter Wilson",4561,11,,F,Ferguson,Griffith,,,67,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516</p>,1715873099,kbaston,73252,17183,Main,"Life dates","d. 1787","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516,,,,,,,,,,,,,,,,,,,,,,,,,,,,12313,11,,,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",C,16,16,,,"<p>1734 cat gives London 1734.</p><p>1768 cat: no further details.</p>",1637153491,gmckeever,Array,Classmark,"J.4.25, B.7.18",,,17326,12313,,,1637153491,gmckeever,167670,12313,3997,"Very likely",5321,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",16,16,C,T133037,,,"English | Latin",London,1734,N,0,N,8vo,,,"<p>John Clarke</p>",,1637153491,gmckeever,5321,"History of the Wars of Catiline and Jugartha",,N,,N,,1700219848,baitken,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,393829,5321,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,867,100,UYLY205-2_00000100,17179,,18,"<p>Clarks Sallust Lat. Eng</p>",28,2,1750,5,4,1750,"1750-2-28 (Saturday)","1750-4-5 (Sunday)",Classmark,J.4.25,"Original Returned Text","Clarks Sallust Lat Eng",,,4561,11,,F,Ferguson,Griffith,,,67,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516</p>,1715873099,kbaston,73216,17179,Main,"Life dates","d. 1787","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516,,,,,,,,,,,,,,,,,,,,,,,,,,,,12313,11,,,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",C,16,16,,,"<p>1734 cat gives London 1734.</p><p>1768 cat: no further details.</p>",1637153491,gmckeever,Array,Classmark,"J.4.25, B.7.18",,,17326,12313,,,1637153491,gmckeever,167670,12313,3997,"Very likely",5321,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",16,16,C,T133037,,,"English | Latin",London,1734,N,0,N,8vo,,,"<p>John Clarke</p>",,1637153491,gmckeever,5321,"History of the Wars of Catiline and Jugartha",,N,,N,,1700219848,baitken,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,393829,5321,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,876,109,UYLY205-2_00000109,17374,,2,"<p>Clarks Eutropius Lat Eng</p>",19,3,1750,28,3,1750,"1750-3-19 (Thursday)","1750-3-28 (Saturday)",Classmark,J.4.27,"Original Returned Text","Clarks Eutropius Lat. Eng",Professor,"Walter Wilson",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,74908,17374,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3713,11,,,"Eutropii historiae Romanae Breviarium, cum versione Anglica, in qua, verbum de verbo, quantum sieri licuit, exprimitur, notis quoque &amp; indice. Or, Eutropius's compendious history of Rome, together with an English translation as literal as possible, notes, and an index. By John Clarke master of the publick grammar-school in Hull, in pursuance of the method of teaching the Latin tongue, laid down by him in his essay upon the education of youth in Grammar-Schools.",E,2,2,http://library.st-andrews.ac.uk/record=b2464646~S1,,"<p>1734 cat gives York 1722</p>",1601381337,gmckeever,Array,Classmark,J.4.27,,,4502,3713,,,1601381337,gmckeever,23587,3713,4705,Certain,8466,"Eutropii historiae Romanae Breviarium, cum versione Anglica, in qua, verbum de verbo, quantum sieri licuit, exprimitur, notis quoque &amp; indice. Or, Eutropius's compendious history of Rome, together with an English translation as literal as possible, notes, and an index. By John Clarke master of the publick grammar-school in Hull, in pursuance of the method of teaching the Latin tongue, laid down by him in his essay upon the education of youth in Grammar-Schools.",3,3,E,T132860,,,"Latin | English",York,1722,N,0,N,8vo,,,"<p>John Clarke</p>",,1675163890,kbaston,8466,"Breviarium Historiae Romanae",,N,,N,,1700219861,baitken,469,,Eutropius,Flavius,,0,0,0,N,0,0,0,N,Male,"<p>active 4th c.</p>",1675163890,kbaston,397070,8466,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,876,109,UYLY205-2_00000109,17375,,3,"<p>Clarks Erasmus Lat Eng</p>",19,3,1750,28,3,1750,"1750-3-19 (Thursday)","1750-3-28 (Saturday)",Classmark,E.7.11,"Original Returned Text","Clarks Erasmus Lat Eng.",Professor,"Walter Wilson",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,74911,17375,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15121,11,,,"Erasmi Colloquia Selecta: or, the select colloquies of Erasmus. With an English translation, as literal as possible, design'd for the Use of Beginners in the Latin Tongue. By John Clarke, Master of the publick Grammar-School in Hul.",E,1,1,http://library.st-andrews.ac.uk/record=b2403480~S1,,"<p>1734 cat gives no place or date</p><p>see also 1742 edn at http://library.st-andrews.ac.uk/record=b2403481~S1</p>",1601381667,gmckeever,Array,Classmark,E.7.11,,,24205,15121,,,1601381667,gmckeever,23590,15121,6256,Speculative,8115,"Erasmi Colloquia Selecta: or, the select colloquies of Erasmus. With an English translation, as literal as possible, design'd for the Use of Beginners in the Latin Tongue. By John Clarke, Master of the publick Grammar-School in Hul.",2,2,E,T138065,,,"Latin | English",Nottingham,1720,N,0,N,12mo,,,"<p>John Clarke</p>",,1667393443,kbaston,8115,"Colloquies of Erasmus",0,N,0,N,,1700395649,jjsmith,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,399166,8115,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,879,112,UYLY205-2_00000112,17432,,4,"<p>Clarks Sallust Lat. Eng</p>",6,6,1750,4,7,1750,"1750-6-6 (Saturday)","1750-7-4 (Saturday)",Classmark,J.4.25,"Original Returned Text","Clarks Sallust",Professor,"Walter Wilson",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,75271,17432,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12313,11,,,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",C,16,16,,,"<p>1734 cat gives London 1734.</p><p>1768 cat: no further details.</p>",1637153491,gmckeever,Array,Classmark,"J.4.25, B.7.18",,,17326,12313,,,1637153491,gmckeever,167670,12313,3997,"Very likely",5321,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",16,16,C,T133037,,,"English | Latin",London,1734,N,0,N,8vo,,,"<p>John Clarke</p>",,1637153491,gmckeever,5321,"History of the Wars of Catiline and Jugartha",,N,,N,,1700219848,baitken,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,393829,5321,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,885,118,UYLY205-2_00000118,17589,,3,"<p>Clarks Sallust Lat Eng.</p>",12,9,1750,24,9,1750,"1750-9-12 (Saturday)","1750-9-24 (Thursday)",Classmark,J.4.25,"Original Returned Text","Clarks Sallust. Lat Eng",Professor,"Andrew Shaw",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,80743,17589,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12313,11,,,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",C,16,16,,,"<p>1734 cat gives London 1734.</p><p>1768 cat: no further details.</p>",1637153491,gmckeever,Array,Classmark,"J.4.25, B.7.18",,,17326,12313,,,1637153491,gmckeever,167670,12313,3997,"Very likely",5321,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",16,16,C,T133037,,,"English | Latin",London,1734,N,0,N,8vo,,,"<p>John Clarke</p>",,1637153491,gmckeever,5321,"History of the Wars of Catiline and Jugartha",,N,,N,,1700219848,baitken,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,393829,5321,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,892,125,UYLY205-2_00000125,17757,,1,"<p>Clarks Sallust Lat Eng</p>",15,10,1750,10,11,1750,"1750-10-15 (Thursday)","1750-11-10 (Tuesday)",Classmark,J.4.25,"Original Returned Text","Clarks Sallust Lat Eng",Professor,"Henry Rymer",2252,11,,M,Miller,John,,,57,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399243188</p>,1637857863,gmckeever,81901,17757,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12313,11,,,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",C,16,16,,,"<p>1734 cat gives London 1734.</p><p>1768 cat: no further details.</p>",1637153491,gmckeever,Array,Classmark,"J.4.25, B.7.18",,,17326,12313,,,1637153491,gmckeever,167670,12313,3997,"Very likely",5321,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",16,16,C,T133037,,,"English | Latin",London,1734,N,0,N,8vo,,,"<p>John Clarke</p>",,1637153491,gmckeever,5321,"History of the Wars of Catiline and Jugartha",,N,,N,,1700219848,baitken,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,393829,5321,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,894,127,UYLY205-2_00000127,17810,,3,"<p>Clarks Justin Lat. Eng.</p>",22,10,1750,5,11,1750,"1750-10-22 (Thursday)","1750-11-5 (Thursday)",Classmark,E.6.18,"Original Returned Text","Clarks Justin Lat. Eng.",Professor,"Henry Rymer",4561,11,,F,Ferguson,Griffith,,,67,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516</p>,1715873099,kbaston,82561,17810,Main,"Life dates","d. 1787","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516,,,,,,,,,,,,,,,,,,,,,,,,,,,,3592,11,,,"Justini Historiæ Philippicæ. Cum versione anglica, ad verbum, quantum fieri potuit, facta. = Or, the history of Justin. With an English translation, as literal as possible. By John Clarke, ...",J,16,16,,,"<p>1734 cat gives London 1732.</p><p>1768 cat O.6.25 ditto.</p><p>BL records 1732 12mo edn at http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003677998</p>",1640099206,gmckeever,Array,Classmark,"E.6.18, O.6.25",,,4381,3592,,,1640099206,gmckeever,174954,3592,4465,Likely,4889,"Justini Historiæ Philippicæ. Cum versione anglica, ad verbum, quantum fieri potuit, facta. = Or, the history of Justin. With an English translation, as literal as possible. By John Clarke, ...",17,17,J,T146973,,,"Latin | English",London,1732,N,0,N,8vo,,,"<p>John Clarke</p>",,1640099206,gmckeever,4889,"Justini Historiae Philippicae. Cum Versione Anglica ... Or, the History of Justin. With an English Translation",,N,,N,,1700219846,baitken,742,,Justinus,"Marcus Junianus",,0,0,0,N,0,0,0,N,Male,"<p>active c. 400.</p>",1675937235,kbaston,393384,4889,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,895,128,UYLY205-2_00000128,17847,,19,"<p>Clarks Justin Lat. .Eng.</p>",9,1,1751,8,2,1751,"1751-1-9 (Saturday)","1751-2-8 (Monday)",Classmark,E.6.18,"Original Returned Text","Clarks Justin Lat Eng",Professor,"Walter Wilson",2254,11,,M,Marshall,Thomas,,,31,1750,1751,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397555092</p>,1637857724,gmckeever,82762,17847,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3592,11,,,"Justini Historiæ Philippicæ. Cum versione anglica, ad verbum, quantum fieri potuit, facta. = Or, the history of Justin. With an English translation, as literal as possible. By John Clarke, ...",J,16,16,,,"<p>1734 cat gives London 1732.</p><p>1768 cat O.6.25 ditto.</p><p>BL records 1732 12mo edn at http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003677998</p>",1640099206,gmckeever,Array,Classmark,"E.6.18, O.6.25",,,4381,3592,,,1640099206,gmckeever,174954,3592,4465,Likely,4889,"Justini Historiæ Philippicæ. Cum versione anglica, ad verbum, quantum fieri potuit, facta. = Or, the history of Justin. With an English translation, as literal as possible. By John Clarke, ...",17,17,J,T146973,,,"Latin | English",London,1732,N,0,N,8vo,,,"<p>John Clarke</p>",,1640099206,gmckeever,4889,"Justini Historiae Philippicae. Cum Versione Anglica ... Or, the History of Justin. With an English Translation",,N,,N,,1700219846,baitken,742,,Justinus,"Marcus Junianus",,0,0,0,N,0,0,0,N,Male,"<p>active c. 400.</p>",1675937235,kbaston,393384,4889,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,898,131,UYLY205-2_00000131,17910,,3,"<p>Clarks Justin Lat. Eng</p>",8,11,1750,12,12,1750,"1750-11-8 (Sunday)","1750-12-12 (Saturday)",Classmark,E.6.18,"Original Returned Text","Clarks Justin Lat Eng",Professor,"Walter Wilson",5275,11,,M,McLagan,Robert,,,47,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395833716</p>,1637857811,gmckeever,82969,17910,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3592,11,,,"Justini Historiæ Philippicæ. Cum versione anglica, ad verbum, quantum fieri potuit, facta. = Or, the history of Justin. With an English translation, as literal as possible. By John Clarke, ...",J,16,16,,,"<p>1734 cat gives London 1732.</p><p>1768 cat O.6.25 ditto.</p><p>BL records 1732 12mo edn at http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003677998</p>",1640099206,gmckeever,Array,Classmark,"E.6.18, O.6.25",,,4381,3592,,,1640099206,gmckeever,174954,3592,4465,Likely,4889,"Justini Historiæ Philippicæ. Cum versione anglica, ad verbum, quantum fieri potuit, facta. = Or, the history of Justin. With an English translation, as literal as possible. By John Clarke, ...",17,17,J,T146973,,,"Latin | English",London,1732,N,0,N,8vo,,,"<p>John Clarke</p>",,1640099206,gmckeever,4889,"Justini Historiae Philippicae. Cum Versione Anglica ... Or, the History of Justin. With an English Translation",,N,,N,,1700219846,baitken,742,,Justinus,"Marcus Junianus",,0,0,0,N,0,0,0,N,Male,"<p>active c. 400.</p>",1675937235,kbaston,393384,4889,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,918,151,UYLY205-2_00000151,18374,,5,"<p>Clarks Sallust Lat. Eng</p>",26,1,1751,7,2,1751,"1751-1-26 (Tuesday)","1751-2-7 (Sunday)",Classmark,J.4.25,"Original Returned Text","Clarks Sallust Lat. Eng",Professor,"Walter Wilson",2282,11,,C,Crombie,William,,,32,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940</p>,1705331051,kbaston,84838,18374,Main,"Life dates","ddd. 1789","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374859940,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12313,11,,,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",C,16,16,,,"<p>1734 cat gives London 1734.</p><p>1768 cat: no further details.</p>",1637153491,gmckeever,Array,Classmark,"J.4.25, B.7.18",,,17326,12313,,,1637153491,gmckeever,167670,12313,3997,"Very likely",5321,"C. Crispi Sallustii Bellum Catilinarium et Jugurthinum, cum versione libera. Præmittitur dissertatio, ... Necnon et vita Sallustii auctore ... Joanne Clerico. I.E. The history of the wars of Catiline and Jugartha, by Sallust. With a free translation. To which is prefixed, large dissertation ... As also the life of Sallust by ... Monsieur Le Clerc. By John Clarke, ...",16,16,C,T133037,,,"English | Latin",London,1734,N,0,N,8vo,,,"<p>John Clarke</p>",,1637153491,gmckeever,5321,"History of the Wars of Catiline and Jugartha",,N,,N,,1700219848,baitken,166,,Sallust,,,-86,0,0,N,-35,0,0,N,Male,,1703240690,kbaston,393829,5321,Work,
