lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9284,111,ARC_166486695_001_0112,100010,,6,"<p><span style=""text-decoration: line-through;"">Medical pamphlets AJ.i.4.V.4</span></p>",30,11,1771,0,0,0,"1771-11-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,163784,100010,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9284,111,ARC_166486695_001_0112,100013,,7,"<p><span style=""text-decoration: line-through;"">Brucæus de Scorbuto</span></p>",30,11,1771,0,0,0,"1771-11-30 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,163787,100013,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,22610,25,,,"De scorbuto morbo liber ... In lucem productus a J. Stubendorfio : [and, H. Brucaei ... De scorbuto propositiones, de quibus disputatum est ... 1589 ; De scorbuto tractatus duo adscripti ... B. Brunnero].",D,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126557520002466,,,1617283753,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47141,22610,,,1617283753,kbaston,,,,,,,86330,22610,13031,Certain,7617,"De morbo scorbuto liber, cum observationibus quibusdam. Editio ultima recognita et emendata. (De scorbuto tractatus duo, authore B. Brunero. De scorbuto propositiones, de quibus disputatum est ... sub ... H. Brucæo.).",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001171122,,Latin,"The Hague",1658,N,0,N,8vo,,,,,1617283753,kbaston,7617,"De Morbo Scorbuto",,N,,N,,1700219857,baitken,7328,,Eugalenus,Severinus,,1535,0,0,N,0,0,0,N,Male,,1703101701,kbaston,396197,7617,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9362,137,ARC_166486695_001_0138,100697,,3,"<p><span style=""text-decoration: line-through;"">Pringle on the Army</span></p>",24,12,1771,0,0,0,"1771-12-24 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,164483,100697,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9413,154,ARC_166486695_001_0155,101126,,9,"<p><span style=""text-decoration: line-through;"">Sauvages Nosologia 2 V:<sup>s</sup> 4<sup>to</sup></span></p>",14,1,1772,0,0,0,"1772-1-14 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,164921,101126,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,12565,25,,,"Nosologia methodica, sistens morborum, classes genera et species : juxta Sydenhami mentem et botanicorum ordinem.",N,111,43,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186274270002466,,,1631892492,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18709,12565,1,,1631892492,kbaston,18712,12565,2,,1631892492,kbaston,145881,12565,4549,"Very likely",3610,"Nosologia methodica, sistens morborum classes, juxtà Sydenhami mentem &amp; botanicorum ordinem.",111,43,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000397296,,Latin,Amsterdam,1768,N,0,N,4to,,,,,1631892492,kbaston,3610,"Nosologia Methodica [François Boissier de la Croix de Sauvages]",0,N,0,N,,1703159195,kbaston,2794,,"Boissier de la Croix de Sauvages",François,,1706,0,0,N,1767,0,0,N,Male,,1703159195,kbaston,414328,3610,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9449,166,ARC_166486695_001_0167,101438,,7,"<p><span style=""text-decoration: line-through;"">Hoffmanni Opera Vol. 2<sup>dum</sup></span></p>",28,1,1772,0,0,0,"1772-1-28 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,165245,101438,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,20711,25,,,"Friderici Hoffmanni opera omnia, in sex tomos distributa",F,49,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118071680002466,,,1688982560,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43229,20711,1-2,,1688982560,kbaston,,,,,,,356640,20711,3796,Certain,3328,"Friderici Hoffmanni Consiliarii Regis Borussiae Intimi, et Archiatri, Professoris Medicinae Primarii in Academia Halensi, Opera Omnia Physico-Medica Denuò revisa, correcta &amp; aucta, in Sex tomos Distributa; quibus continentur Doctrinae Solidis Principiis Physico-Mechanicis, &amp; anatomicis, atque etiam observationibus clinico-practicis superstructae. Methodo Facili ac Demonstrativa Deductae, &amp; per experientiam LVII. annorum stabilitae. Cum Vita Auctoris, et ejus Praefatione de differete medicinae &amp; medicorum statu atque conditione, &amp; criteriis boni ac periti medici.",62,38,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001705613,,Latin,Geneva,1740,N,0,N,folio,,,,,1688982560,kbaston,3328,"Opera Omnia Physico-Medica [Friderich Hoffmann]",,N,,N,,1700219840,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,391769,3328,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9476,175,ARC_166486695_001_0176,101627,,3,"<p><span style=""text-decoration: line-through;"">Also Desportes Histoire des Maladies des Domingue Vol. 2:<sup>d</sup></span></p>",7,2,1772,0,0,0,"1772-2-7 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,165443,101627,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,22901,25,,,"Histoire des maladies de S. Domingue [Desportes]",H,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115452400002466,,,1618575484,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47627,22901,2,,1618575484,kbaston,,,,,,,87965,22901,13205,Certain,5865,"Histoire des Maladies de S. Domingue, par M. Pouppé Desportes.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002972193,,French,Paris,1770,N,0,N,12mo,,,,,1618575484,kbaston,5865,"Histoire des Maladies de S. Domingue",,N,,N,,1700219851,baitken,7406,,Poupée-Desportes,"Jean-Baptiste René",,1704,0,0,N,1748,0,0,N,Male,,1651243379,kbaston,394383,5865,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9476,175,ARC_166486695_001_0176,101624,,2,"<p><span style=""text-decoration: line-through;"">Arbuthnot on Aliments</span></p>",7,2,1772,0,0,0,"1772-2-7 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,165440,101624,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,20684,25,,,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115490580002466,,,1632129512,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43184,20684,,,1632129512,kbaston,,,,,,,145914,20684,11564,Certain,6771,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",17,17,A,T140154,,,English,London,1732,N,0,N,8vo,,,,"<p>2nd edn</p>",1632129512,kbaston,6771,"Essay Concerning the Nature of Aliments",,N,,N,,1700219854,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,395325,6771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101822,,17,"<p>&amp; <span style=""text-decoration: line-through;"">Settegast</span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,165677,101822,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,22949,25,,,"Anton Franz Settegast ... institutiones medicae ...",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184060940002466,,,1622638738,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47690,22949,,,1622638738,kbaston,,,,,,,105830,22949,13241,Certain,5112,"Anton. Franc. Settegast,... Institutiones medicae, ad motuum leges... ac ad praevidendas et praecavendas morborum crises.",2,2,A,,https://catalogue.bnf.fr/ark:/12148/cb313573388,,Latin,"Frankfurt am Main",1768,N,0,N,8vo,,,,,1622638738,kbaston,5112,"Institutiones Medicae, ad Motuum Leges",,N,,N,,1700219847,baitken,7427,,Settegast,"Anton Franz",,0,0,0,N,0,0,0,N,Male,,1622638738,kbaston,393613,5112,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101825,,18,"<p><span style=""text-decoration: line-through;"">Arbuthnot on Alim:</span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,165680,101825,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,20684,25,,,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115490580002466,,,1632129512,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43184,20684,,,1632129512,kbaston,,,,,,,145914,20684,11564,Certain,6771,"An essay concerning the nature of aliments, and the choice of them, according to the different constitutions of human bodies.",17,17,A,T140154,,,English,London,1732,N,0,N,8vo,,,,"<p>2nd edn</p>",1632129512,kbaston,6771,"Essay Concerning the Nature of Aliments",,N,,N,,1700219854,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,395325,6771,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101816,,15,"<p><span style=""text-decoration: line-through;"">Cheyne on health</span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,165671,101816,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,22946,25,,,"An essay of health and long life [Cheyne]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21222200720002466,,"<p>1724 edn also available</p>",1631530596,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47687,22946,,,1631530596,kbaston,,,,,,,143373,22946,13238,Certain,6769,"An essay of health and long life.",5,5,A,N12573,,,English,London,1725,N,0,N,8vo,,,,"<p>7th edn</p>",1631530596,kbaston,6769,"Essay of Health and Long Life",,N,,N,,1700219854,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,395323,6769,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101828,,19,"<p><span style=""text-decoration: line-through;"">Desportes histoire tome 2.<sup>d</sup></span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,165683,101828,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,22901,25,,,"Histoire des maladies de S. Domingue [Desportes]",H,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115452400002466,,,1618575484,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47627,22901,2,,1618575484,kbaston,,,,,,,87965,22901,13205,Certain,5865,"Histoire des Maladies de S. Domingue, par M. Pouppé Desportes.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002972193,,French,Paris,1770,N,0,N,12mo,,,,,1618575484,kbaston,5865,"Histoire des Maladies de S. Domingue",,N,,N,,1700219851,baitken,7406,,Poupée-Desportes,"Jean-Baptiste René",,1704,0,0,N,1748,0,0,N,Male,,1651243379,kbaston,394383,5865,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9494,181,ARC_166486695_001_0182,101819,,16,"<p><span style=""text-decoration: line-through;"">Farr on Acids</span></p>",11,2,1772,0,0,0,"1772-2-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,165674,101819,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,18281,25,,,"An essay on the medical virtues of acids. ",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182720030002466,,,1621588954,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.44.8   ",,,,,,,,,,,,,,,,,,,,,,39269,18281,,,1621588954,kbaston,,,,,,,101213,18281,10568,Certain,6699,"An essay on the medical virtues of acids. ",3,3,A,"T101225 ",,,English,London,1769,N,0,N,8vo,,,,,1621588954,kbaston,6699,"Essay on the Medical Virtues of Acids",,N,,N,,1700219854,baitken,5822,,Farr,Samuel,,1741,0,0,N,1795,0,0,N,Male,,1703160303,kbaston,395250,6699,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9500,183,ARC_166486695_001_0184,101882,,8,"<p><span style=""text-decoration: line-through;"">&amp; Monro on the Army</span></p>",14,2,1772,0,0,0,"1772-2-14 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,165737,101882,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9500,183,ARC_166486695_001_0184,101879,,7,"<p><span style=""text-decoration: line-through;"">Monchy on West Indies</span></p>",14,2,1772,0,0,0,"1772-2-14 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,165734,101879,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,22961,25,,,"An essay on the causes and cure of the usual diseases in voyages to the West-Indies [Monchy]",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108534990002466,,,1632230244,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47723,22961,,,1632230244,kbaston,,,,,,,147324,22961,13250,Certain,6728,"An essay on the causes and cure of the usual diseases in voyages to the West-Indies: together with The preservatives against them.",4,4,A,T18392,,,English,London,1762,N,0,N,8vo,,,,,1632230244,kbaston,6728,"Essay on the Causes and Cure of the Usual Diseases in Voyages to the West-Indies",,N,,N,,1700219854,baitken,7430,,Monchy,"Salomon de",,1716,0,0,N,1794,0,0,N,Male,,1632230244,kbaston,395280,6728,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9500,183,ARC_166486695_001_0184,101876,,6,"<p><span style=""text-decoration: line-through;"">Monro on M: Waters 2 V:<sup>s</sup></span></p>",14,2,1772,0,0,0,"1772-2-14 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,165731,101876,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,71,68,"University Student",68,,Education,,,,22958,25,,,"Treatise on mineral waters [Monro]",T,27,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109096660002466,,,1703162455,kbaston,Array,"Possible modern shelfmark","Special Collections *L.28.8-9",,,,,,,,,,,,,,,,,,,,,,47720,22958,1,,1703162455,kbaston,,,,,,,379276,22958,5628,Certain,992,"A treatise on mineral waters.",29,20,A,T58862,,,English,London,1770,N,0,N,8vo,,,,,1703162455,kbaston,992,"Treatise on Mineral Waters",0,N,0,N,,1703162455,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,414673,992,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
