rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",809,42,41,UYLY205-2_00000041,810,808,808,40,41,810,42,43
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
15831,,809,11,"<p>Quintilianus de institutione Oratoria</p>","Quintilianus de institutione Oratoria",17,1,1749,2,2,1749,Y,,1600951547,gmckeever,Y,"1749-1-17 (Friday)","1749-2-2 (Sunday)",Classmark,A.5.5,"Original Returned Text","Quintilianus de Institutione",Professor,"Henry Rymer",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,74068,15831,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,3900,11,,,"M. Fabii Quinctiliani De Institutione Oratoria libri duodecim, cum duplici indice ... Ex tribus codicibus MSS. et octo impressis emendavit, atque Lectiones variantes adjecit E. Gibson ... Accedunt Emendationum Specimen, et Tribunus Marianus, Declamatio, nunc primum ex Codice MS. edita.",M,14,14,,,"<p>1734 cat gives Oxford 1693.</p><p>1768 cat: A.6.43 ditto.</p>",1634656579,gmckeever,Array,Classmark,"A.5.5, A.6.43",4689,3900,,,1634656579,gmckeever,,,,,,,159210,3900,5917,Certain,7667,"M. Fabii Quinctiliani De Institutione Oratoria libri duodecim, cum duplici indice ... Ex tribus codicibus MSS. et octo impressis emendavit, atque Lectiones variantes adjecit E. Gibson ... Accedunt Emendationum Specimen, et Tribunus Marianus, Declamatio, nunc primum ex Codice MS. edita.",14,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019894,,Latin,Oxford,1693,N,0,N,4to,,"<p>Edmund Gibson 1669-1748</p>",,,1634656579,gmckeever,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,
15832,,809,12,"<p>Works of the Learned 1741, 2 Voll.</p>","Works of the Learned 1741, 2 Voll.",17,1,1749,26,1,1749,Y,,1599057014,gmckeever,Y,"1749-1-17 (Friday)","1749-1-26 (Sunday)",Classmark,J.7.1,"Original Returned Text","Works of the Learned 1741 2 Voll.",Professor,"Henry Rymer",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55693,15832,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,3342,11,,,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",T,18,9,http://library.st-andrews.ac.uk/record=b2689274~S1,,"<p>1734 cat gives 1737, 38, 39, 40, 41, 42, each year, 2 Voll. It Vol. 1st of 1743. London.</p><p>1768 cat: Q.5.28 13 Vol.</p>",1623240573,gmckeever,Array,Classmark,"J.7.1, Q.5.28",17611,3342,"1741 1",,1623240573,gmckeever,17614,3342,"1741 2",,1623240573,gmckeever,109406,3342,4087,Certain,9581,"The history of the works of the learned. Giving a general view of the state of learning throughout Europe, and containing an impartial account and accurate abstracts of the most valuable books publish'd in Great Britain and foreign parts. Interspers'd with dissertations on several curious and entertaining subjects, critical reflections, and memoirs of the most eminent writers in all branches of polite literature.",18,9,T,P2221,,,English,London,1737,N,1743,N,8vo,,"<p>Ephraim Chambers</p>",,,1623240573,gmckeever,9581,"History of the Works of the Learned",0,N,0,N,,1702306902,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15833,,809,13,"<p>Pamphlets N<sup>o</sup> 4</p>","Pamphlets No 4",17,1,1749,26,1,1749,Y,,1599057361,gmckeever,Y,"1749-1-17 (Friday)","1749-1-26 (Sunday)",Classmark,J.1.17,"Original Returned Text","Pamphlets N&lt;sup&gt;o&lt;/sup&gt; 4&lt;sup&gt;th.&lt;/sup&gt;",Professor,"Henry Rymer",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55717,15833,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,12421,11,,,"Pamphlets 6 Voll. [J.1.17]",P,11,9,,,"<p>1734 cat gives 6 Voll</p>",1602152172,gmckeever,Array,Classmark,J.1.17,17857,12421,4,,1602152172,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15834,,809,14,"<p>Popes Works Vol. 2<sup>d</sup></p>","Popes Works Vol. 2d",26,1,1749,2,2,1749,Y,,1599057706,gmckeever,Y,"1749-1-26 (Sunday)","1749-2-2 (Sunday)",Classmark,J.2.13,"Original Returned Text","Popes Works Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Young",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55729,15834,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,12424,11,,,"The works of Mr. Alexander Pope. Volume II [only].",T,4,4,http://library.st-andrews.ac.uk/record=b1335321~S1,,"<p>1734 cat gives Popes Works Vol. 2d London 1735.</p><p>1768 cat: Q.3.9 vol 2d London 1737 - possibly an error or this might refer to ESTC T116579.</p>",1622548158,gmckeever,Array,Classmark,"J.2.13, Q.3.9",17866,12424,,,1622548158,gmckeever,,,,,,,105122,12424,4207,Certain,504,"The works of Mr. Alexander Pope. Volume II [only].",4,4,T,T5390,,,English,London,1735,N,0,N,folio,,,,,1622548158,gmckeever,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
15835,,809,15,"<p>Addisons Works Vol. 4<sup>th</sup></p>","Addisons Works Vol. 4th",26,1,1749,2,2,1749,Y,,1599057788,gmckeever,Y,"1749-1-26 (Sunday)","1749-2-2 (Sunday)",Classmark,A.5.14,"Original Returned Text","Addisons Works Vol. 4&lt;sup&gt;th&lt;/sup&gt;",Professor,"David Young",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55735,15835,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14758,12091,4,,1702915681,kbaston,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,
15836,,809,16,"<p>ffontanelles Plurality of Worlds</p>","ffontanelles Plurality of Worlds",2,2,1749,6,2,1749,Y,,1599057896,gmckeever,Y,"1749-2-2 (Sunday)","1749-2-6 (Thursday)",Classmark,K.7.11,"Original Returned Text","ffontanelles Plurality of Worlds",Professor,"John Young",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55738,15836,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,2993,11,,,"A Week's Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison's Defence on the Newtonian Philosophy.",A,11,11,http://library.st-andrews.ac.uk/record=b2693865~S1,,"<p>1734 cat gives at K.7.11 London 1737.</p><p>1768 cat: M.7.16 ditto.</p>",1633693194,gmckeever,Array,Classmark,"K.6.11, K.7.11, M.7.16",3782,2993,,,1633693194,gmckeever,,,,,,,156171,2993,3388,Certain,557,"A Week&#039;s Conversation on the Plurality of Worlds. By Monsieur de Fontenelle. Translated by Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq. To which is added. Mr. Addison&#039;s Defence on the Newtonian Philosophy.",20,20,A,T137578,,,English,London,1737,N,0,N,12mo,,,"<p>Mrs. A Behn, Mr. J. Glanvil, John Hughes, Esq; and William Gardner Esq.</p>",,1717424111,kbaston,557,"Week&#039;s Conversation on the Plurality of Worlds with Defence on the Newtonian Philosophy",0,N,0,N,,1717424111,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432309,557,Work,,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,432306,557,Work,
15837,,809,17,"<p>Night Thoughts</p>","Night Thoughts",2,2,1749,23,2,1749,Y,,1599058200,gmckeever,Y,"1749-2-2 (Sunday)","1749-2-23 (Sunday)",Classmark,K.3.18,"Original Returned Text","Night Thoughts",Professor,"John Young",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55741,15837,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,3006,11,,,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",T,21,21,,,"<p>1734 cat gives at K.3.19 London 1745</p><p>ESTC has multiple 1745 edns</p>",1605527525,gmckeever,Array,Classmark,"K.3.14, K.3.18, K.3.19",3795,3006,,,1605527525,gmckeever,,,,,,,37198,3006,3427,Speculative,7982,"The complaint. Or, night-thoughts on life, death, and immortality. Night the eighth. Virtue’s apology: ...",21,21,T,T30991,,,English,London,1745,N,0,N,4to,,,,,1605527526,gmckeever,7982,"Complaint: or, Night-Thoughts on Life, Death, and Immortality",0,N,0,N,,1701952881,kbaston,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,402040,7982,Work,,,,,,,,,,,,,,,,,,,,,,
15838,,809,18,"<p>Baxter on y<sup>e</sup>eImmat<sup>y</sup> of y<sup>e</sup> Soul <sup>2 Vs</sup> on Mr Jo. Youngs order by 2 Voll. Jerom Stones.</p>","Baxter on yeeImmaty of ye Soul 2 Vs on Mr Jo. Youngs order by 2 Voll. Jerom Stones.",6,2,1749,29,3,1749,Y,,1599477881,gmckeever,Y,"1749-2-6 (Thursday)","1749-3-29 (Saturday)",Classmark,J.4.39,"Original Returned Text","Baxter on y<sup>e</sup> Immat. Vol. 2&lt;sup&gt;d&lt;/sup&gt; &amp; 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"John Young",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,56857,15838,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,12256,11,,,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy. [Baxter]",A,86,46,http://library.st-andrews.ac.uk/record=b2405864~S5,,"<p>1734 cat gives 2 vols London 1737.</p><p>1768 cat at P.4.53 ditto.</p><p>1779 cat P.6.45 ditto.</p>",1655301741,gmckeever,Array,Classmark,"J.4.39, P.4.53, P.6.45",16801,12256,1,,1655301741,gmckeever,17143,12256,2,,1655301741,gmckeever,216571,12256,3871,Certain,6855,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy.",94,54,A,N9213,,,English,London,1737,N,0,N,8vo,"2 vols",,,,1655301742,gmckeever,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,,,,,,,,,,,,,,,,,,,,,,
15839,,809,19,"<p>Letters concerning Mythology</p>","Letters concerning Mythology",6,2,1749,23,2,1749,Y,,1599058407,gmckeever,Y,"1749-2-6 (Thursday)","1749-2-23 (Sunday)",Classmark,J.6.18,"Original Returned Text","Letters concerning Mythology",Professor,"David Gregory",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55747,15839,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,3355,11,,,"Letters concerning mythology.",L,8,8,http://library.st-andrews.ac.uk/record=b2406865~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat: Q.4.8 ditto.</p>",1633524540,gmckeever,Array,Classmark,"J.6.18, Q.4.8",4144,3355,,,1633524540,gmckeever,,,,,,,154788,3355,605,Certain,4769,"Letters concerning mythology.",13,13,L,T64309,,,English,London,1748,N,0,N,8vo,,,,,1598541388,kbaston,4769,"Letters concerning Mythology",,N,,N,,1700219846,baitken,4153,,Blackwell,Thomas,,1660,0,0,Y,1728,0,0,N,Male,,1703091401,kbaston,393259,4769,Work,,,,,,,,,,,,,,,,,,,,,,
15840,,809,20,"<p>Blackwell′s Life of Homer</p>","Blackwell′s Life of Homer",23,2,1749,13,3,1749,Y,,1599058559,gmckeever,Y,"1749-2-23 (Sunday)","1749-3-13 (Thursday)",Classmark,J.4.2,"Original Returned Text","Blackwells Life of Homer",Professor,"John Young",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55750,15840,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,12301,11,,,"An enquiry into the life and writings of Homer.",A,11,11,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: Q.4.27 ditto.</p><p>1779 cat S.5.25 ditto.</p>",1658764668,gmckeever,Array,Classmark,"J.4.2, Q.4.27, S.5.25",17068,12301,,,1658764668,gmckeever,,,,,,,229390,12301,281,Certain,6859,"An enquiry into the life and writings of Homer.",25,24,A,T70410,,,English,London,1735,N,0,N,8vo,,,,,1703105147,kbaston,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,,,,,,,,,,,,,,,,,,,,,,
15841,,809,21,"<p>Gibb′s Short-writing</p>","Gibb′s Short-writing",23,2,1749,13,3,1749,Y,,1599058620,gmckeever,Y,"1749-2-23 (Sunday)","1749-3-13 (Thursday)",Classmark,J.4.3,"Original Returned Text","Gibb's Short-Writing",Professor,"John Young",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55753,15841,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,3093,11,,,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",A,18,18,http://library.st-andrews.ac.uk/record=b2509778~S1,,"<p>1734 cat gives London 1736.</p><p>1768 cat Q.4.26 ditto.</p><p>1779 cat S.5.23 ditto.</p>",1662464734,gmckeever,Array,Classmark,"J.4.3, Q.4.26, S.5.23",3882,3093,,,1662464734,gmckeever,,,,,,,244114,3093,3640,Certain,6663,"An essay towards a farther improvement of short-hand, by Philip Gibbs.",18,18,A,T922,,,English,London,1736?,N,0,N,8vo,,,,,1662464734,gmckeever,6663,"Essay Towards a Farther Improvement of Short-Hand",,N,,N,,1700219854,baitken,142,,Gibbs,Philip,,0,0,0,N,0,0,0,N,Male,"<p>active 1715-1740</p>",1662464734,gmckeever,395213,6663,Work,,,,,,,,,,,,,,,,,,,,,,
15842,,809,22,"<p>Pamphlets Vol. 7<sup>th</sup></p>","Pamphlets Vol. 7th",20,3,1749,29,3,1749,Y,,1599058769,gmckeever,Y,"1749-3-20 (Thursday)","1749-3-29 (Saturday)",Classmark,K.7.26,"Original Returned Text","Pamphlets Vol 7&lt;sup&gt;th&lt;/sup&gt;",Professor,"John Young",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,55756,15842,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,12379,11,,,"Pamphlets 14 Voll. [K.7.26]",P,29,28,,,"<p>1734 cat gives at K.7.26 14 Voll.</p>",1605189035,gmckeever,Array,Classmark,K.7.26,17695,12379,7,,1605189035,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
