lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108401,,SL137144_522,259496,,3,"<p>Origin of Language v. 1</p>",12,5,1810,0,0,0,"1810-5-12 (Saturday)",,Returned,yes,24134,68,,W,Wemyss,Peter,,,7,1809,1810,<p>Pupil</p>,,,Male,,,1685532728,mbranagh,540482,259496,Main,76,68,"School Child",68,,Education,,,,42635,68,,,"Origin of Language",O,1,1,,,,1685532728,mbranagh,Array,,,92867,42635,1,,1685532728,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,347708,42635,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108416,,SL137144_527,259613,,8,"Duncan's Cicero",21,7,1810,,,,"1810-7-21 (Saturday)",,,,24197,68,,S,Simpson,Robert,,,4,1809,1810,Pupil,,,Male,,,1645799197,baitken,342554,259613,Main,76,68,"School Child",68,,Education,,,,39992,68,,,"Duncan's Cicero",D,7,6,,,,1683721369,mbranagh,Array,,,86813,39992,,,1683721369,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,340508,39992,40139,Certain,3271,"Select orations of M. T. Cicero; translated by Professor Duncan, and interspersed with a variety of notes, Explanatory of the Persons, Manners, And Customs of the Romans: adapted to the English reader by Sir Charles Whitworth. ...",7,6,S,N36442,,,English,London,1777,N,0,N,8vo,2v,,<p>Duncan</p>,,1683721369,mbranagh,3271,"Orations of Aeschines",,N,,N,,1700219840,baitken,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,391710,3271,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259697,,8,"Swift's Works v. 5",9,2,1811,,,,"1811-2-9 (Saturday)",,Returned,yes,24311,68,,B,Bisset,Thomas,,,24,1810,1812,<p>Pupil</p>,,,Male,,,1686046776,mbranagh,342638,259697,Main,76,68,"School Child",68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,89288,40196,5,,1702566827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1714549308,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,427026,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108425,,SL137144_530,259703,,10,"Guthrie's Cicero v. 2",20,10,1810,,,,"1810-10-20 (Saturday)",,Returned,yes,24032,68,,B,Blair,William,,,16,1809,1811,<p>Pupil</p>,,,Male,,,1685614159,mbranagh,342644,259703,Main,76,68,"School Child",68,,Education,,,,42590,68,,,"Guthrie's Cicero's Orations",G,4,4,,,,1685011157,mbranagh,Array,,,92768,42590,2,,1685011157,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,345776,42590,40541,Speculative,3270,"The orations of Cicero, translated into English. Containing I. Oration for Roscius of Ameria, accused of murdering his Father. II. For C. Rabirius, accused of Treason against the People. III. For King Dejotarus, accused of a Plot against Caesar. IV. For L. Muraena, Consul Elect, upon an Impeachment for Public Corruption. V. For P. Quintius, upon a Case of Bankruptcy. VI. Against L. Calphurnius Piso, upon his Vices and Mismanagements both in Public and Private. By William Guthrie, Esq; vol. III.",4,4,T,T148967,,,English,London,1743,N,0,N,8vo,,,"<p>William Guthrie</p>",,1685011157,mbranagh,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108440,,SL137145_003,259982,,9,"Swift's Works v. 1",9,2,1811,,,,"1811-2-9 (Saturday)",,Returned,yes,24338,68,,G,Greig,David,,,15,1810,1811,<p>Pupil</p>,,,Male,,,1686048991,mbranagh,342923,259982,Main,76,68,"School Child",68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,88190,40196,1,,1702566827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1714549308,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,427026,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108449,,SL137145_006,260084,,2,"<p>Cicero's Orationes</p>",15,12,1810,0,0,0,"1810-12-15 (Saturday)",,,,24125,68,,L,Law,William,,,10,1809,1811,<p>Pupil</p>,,,Male,,,1685958371,mbranagh,541991,260084,Main,76,68,"School Child",68,,Education,,,,40016,68,,,"Cicero's Orationes",C,3,3,,,,1685958266,mbranagh,Array,Shelfmark,605,86837,40016,,,1685958266,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,349037,40016,40775,Certain,3270,"M. Tulli Ciceronis quae vulgo feruntur Orationes quatuor. I. Post reditum in senatu. II. Ad Quirites post reditum. III. Prodomo sua ad pontifices. IV. De haruspicum responsis",3,3,M,,https://worldcat.org/en/title/9578858,,Latin,Berlin,1801,N,0,N,,,"<p>F.A. Wolf</p>",,,1685958266,mbranagh,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108458,,SL137145_009,260210,,2,"<p>Bibliotheque Portative v. 2</p>",0,11,1810,0,0,0,1810-11,,Returned,yes,24377,68,,M,Murray,William,,,12,1810,1811,<p>Pupil</p>,,,Male,,,1686050553,mbranagh,542087,260210,Main,76,68,"School Child",68,,Education,,,,42746,68,,,"Bibliotheque Portative",B,1,1,,,,1685962511,mbranagh,Array,,,93086,42746,2,,1685962511,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,349127,42746,40790,Certain,10168," Bibliothèque portative des écrivains françois, ou Choix des meilleurs morceaux extraits de leurs ouvrages : en prose",1,1,B,,https://worldcat.org/en/title/220693997,,French,London,1803,N,0,N,8vo,3v,,,,1685962512,mbranagh,10168,"Bibliothèque Portative des écrivains François",,,,,,1701961348,baitken,18023,,Moysant,François,,1735,0,0,N,1813,0,0,N,Male,,1685962512,mbranagh,402172,10168,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108488,,SL137145_019,260666,,4,"Cicero's Orationes v. 3",20,10,1810,,,,"1810-10-20 (Saturday)",,Returned,yes,19451,68,,F,Fleming,William,,,23,1781,1811,<p>Pupil</p>,,,Male,,,1702554356,kbaston,343607,260666,Main,76,68,"School Child",68,,Education,,,,40016,68,,,"Cicero's Orationes",C,3,3,,,,1685958266,mbranagh,Array,Shelfmark,605,93143,40016,3,,1685958266,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,349037,40016,40775,Certain,3270,"M. Tulli Ciceronis quae vulgo feruntur Orationes quatuor. I. Post reditum in senatu. II. Ad Quirites post reditum. III. Prodomo sua ad pontifices. IV. De haruspicum responsis",3,3,M,,https://worldcat.org/en/title/9578858,,Latin,Berlin,1801,N,0,N,,,"<p>F.A. Wolf</p>",,,1685958266,mbranagh,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108494,,SL137145_021,260741,,13,"Voltaire's Works v. 1",9,2,1811,,,,"1811-2-9 (Saturday)",,Returned,yes,20309,68,,H,Hay,John,,,32,1787,1812,<p>Pupil</p>,,,Male,,,1688730261,mbranagh,343682,260741,Main,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,93152,41861,1,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108533,,SL137145_034,261062,,3,"Life of Homer",9,2,1811,,,,"1811-2-9 (Saturday)",,,,24524,68,,G,"Graham Stewart",John,,,3,1810,1811,Pupil,,,Male,,,1645799809,baitken,344003,261062,Main,76,68,"School Child",68,,Education,,,,41546,68,,,"Life of Homer",L,6,6,,,,1682507193,mbranagh,Array,,,90203,41546,,,1682507193,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,337844,41546,281,Speculative,6859,"An enquiry into the life and writings of Homer.",25,24,A,T70410,,,English,London,1735,N,0,N,8vo,,,,,1703105147,kbaston,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108563,,SL137145_044,261227,,3,"<p>? And Parnassus</p>",13,4,1811,0,0,0,"1811-4-13 (Saturday)",,,,24563,68,,C,Connell,Archibald,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1688985619,mbranagh,542613,261227,Main,76,68,"School Child",68,,Education,,,,42803,68,,,"? And Parnassus",ZZ,1,1,,,,1686048664,mbranagh,Array,,,93203,42803,,,1686048664,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,349626,42803,40818,Speculative,10174," Nicolai Nomesseii Charmensis ... Parnassus biceps : Cum additionibus authoris anagrammatis, epitaphiis &amp; elogiis ; Adiecta etiam Ad nouem priores Musas, Decima, Echo",1,1,N,,https://worldcat.org/en/title/603884875,,Latin,Leiden,1606,N,0,N,8vo,,,,,1686048664,mbranagh,10174,"Charmensis ... Parnassus biceps",,,,,,1701961348,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108626,,SL137145_065,261575,,4,"<p>Gardiner's Essays v. 1</p>",27,4,1811,0,0,0,"1811-4-27 (Saturday)",,Returned,yes,24371,68,,M,Mitchell,William,,,13,1810,1825,<p>Pupil</p>,,,Male,,,1686050459,mbranagh,542649,261575,Main,76,68,"School Child",68,,Education,,,,42824,68,,,"Gardiner's Essays",G,2,2,,,,1686050459,mbranagh,Array,,,93239,42824,1,,1686050459,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,349656,42824,40830,Certain,6590," Essays, literary, political, and œconomical, etc",4,3,E,,https://worldcat.org/en/title/504742285,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1695207608,mbranagh,6590,"Essays, Literary, Political, and OEconomical [John Gardiner]",0,N,0,N,,1706874810,kbaston,15101,,Gardiner,John,"M. D.",0,0,0,N,0,0,0,N,Male,,1706874810,kbaston,422373,6590,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108629,,SL137145_066,261629,,14,"Voltaire's Works v. 13",27,4,1811,,,,"1811-4-27 (Saturday)",,Returned,yes,24377,68,,M,Murray,William,,,12,1810,1811,<p>Pupil</p>,,,Male,,,1686050553,mbranagh,344570,261629,Main,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,93254,41861,13,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108752,,SL137145_107,262664,,2,"Cicero Orations by Guthrie v. 1",21,12,1811,,,,"1811-12-21 (Saturday)",,Returned,yes,24809,68,,J,Jackson,Alexander,,,4,1811,1811,Pupil,,,Male,,,1645799840,baitken,345605,262664,Main,76,68,"School Child",68,,Education,,,,42590,68,,,"Guthrie's Cicero's Orations",G,4,4,,,,1685011157,mbranagh,Array,,,93398,42590,1,,1685011157,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,345776,42590,40541,Speculative,3270,"The orations of Cicero, translated into English. Containing I. Oration for Roscius of Ameria, accused of murdering his Father. II. For C. Rabirius, accused of Treason against the People. III. For King Dejotarus, accused of a Plot against Caesar. IV. For L. Muraena, Consul Elect, upon an Impeachment for Public Corruption. V. For P. Quintius, upon a Case of Bankruptcy. VI. Against L. Calphurnius Piso, upon his Vices and Mismanagements both in Public and Private. By William Guthrie, Esq; vol. III.",4,4,T,T148967,,,English,London,1743,N,0,N,8vo,,,"<p>William Guthrie</p>",,1685011157,mbranagh,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108755,,SL137145_108,262694,,7,"Voltaire's Works v. 4",8,2,1812,,,,"1812-2-8 (Saturday)",,Returned,yes,23051,68,,J,Johnston,John,,,15,1799,1812,Pupil,,,Male,,,1645799031,baitken,345635,262694,Main,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,93404,41861,4,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108758,,SL137145_109,262718,,5,"Voltaire's Works v. 13",21,12,1812,,,,"1812-12-21 (Monday)",,Returned,yes,24821,68,,K,Kirk,John,,,6,1812,1812,Pupil,,,Male,,,1645799841,baitken,345659,262718,Main,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,93254,41861,13,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108770,,SL137145_113,262823,,3,"Life of Homer",11,1,1812,,,,"1812-1-11 (Saturday)",,,,24842,68,,M,Mitchell,"W Simpson",,,2,1812,1812,Pupil,,,Male,,,1645799843,baitken,345764,262823,Main,76,68,"School Child",68,,Education,,,,41546,68,,,"Life of Homer",L,6,6,,,,1682507193,mbranagh,Array,,,90203,41546,,,1682507193,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,337844,41546,281,Speculative,6859,"An enquiry into the life and writings of Homer.",25,24,A,T70410,,,English,London,1735,N,0,N,8vo,,,,,1703105147,kbaston,6859,"Enquiry into the Life and Writings of Homer",0,N,0,N,,1703105147,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,413305,6859,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108785,,SL137145_118,262973,,3,"Duncan's Cicero v. 2",21,12,1811,,,,"1811-12-21 (Saturday)",,Returned,yes,24875,68,,N,Nairn,David,,,5,1811,1812,<p>Pupil</p>,,,Male,,,1687514513,mbranagh,345914,262973,Main,76,68,"School Child",68,,Education,,,,39992,68,,,"Duncan's Cicero",D,7,6,,,,1683721369,mbranagh,Array,,,87863,39992,2,,1683721369,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,340508,39992,40139,Certain,3271,"Select orations of M. T. Cicero; translated by Professor Duncan, and interspersed with a variety of notes, Explanatory of the Persons, Manners, And Customs of the Romans: adapted to the English reader by Sir Charles Whitworth. ...",7,6,S,N36442,,,English,London,1777,N,0,N,8vo,2v,,<p>Duncan</p>,,1683721369,mbranagh,3271,"Orations of Aeschines",,N,,N,,1700219840,baitken,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,391710,3271,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108794,,SL137145_121,263096,,7,"Gardiner Essays v. 2",2,11,1811,,,,"1811-11-2 (Saturday)",,Returned,yes,24887,68,,P,Park,William,,,11,1811,1812,Pupil,,,Male,,,1645799848,baitken,346037,263096,Main,76,68,"School Child",68,,Education,,,,42824,68,,,"Gardiner's Essays",G,2,2,,,,1686050459,mbranagh,Array,,,93449,42824,2,,1686050459,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,349656,42824,40830,Certain,6590," Essays, literary, political, and œconomical, etc",4,3,E,,https://worldcat.org/en/title/504742285,,English,Edinburgh,1803,N,0,N,8vo,2v,,,,1695207608,mbranagh,6590,"Essays, Literary, Political, and OEconomical [John Gardiner]",0,N,0,N,,1706874810,kbaston,15101,,Gardiner,John,"M. D.",0,0,0,N,0,0,0,N,Male,,1706874810,kbaston,422373,6590,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108800,,SL137145_123,263162,,4,"Cicero Orations by Guthrie v. 2",21,12,1811,,,,"1811-12-21 (Saturday)",,Returned,yes,24518,68,,S,Sandford,Daniel,,,5,1810,1812,<p>Pupil</p>,,,Male,,,1688986367,mbranagh,346103,263162,Main,76,68,"School Child",68,,Education,,,,42590,68,,,"Guthrie's Cicero's Orations",G,4,4,,,,1685011157,mbranagh,Array,,,92768,42590,2,,1685011157,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,345776,42590,40541,Speculative,3270,"The orations of Cicero, translated into English. Containing I. Oration for Roscius of Ameria, accused of murdering his Father. II. For C. Rabirius, accused of Treason against the People. III. For King Dejotarus, accused of a Plot against Caesar. IV. For L. Muraena, Consul Elect, upon an Impeachment for Public Corruption. V. For P. Quintius, upon a Case of Bankruptcy. VI. Against L. Calphurnius Piso, upon his Vices and Mismanagements both in Public and Private. By William Guthrie, Esq; vol. III.",4,4,T,T148967,,,English,London,1743,N,0,N,8vo,,,"<p>William Guthrie</p>",,1685011157,mbranagh,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
