lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,118,9v,MS-LIB-3-020,1538,1538,15,"<p>Divine Analogy</p>",8,1,1761,23,1,1761,"1761-1-8 (Thursday)","1761-1-23 (Friday)","Original Borrowed Date","8 Jan 1761","Original Returned Date","23 Jan 1761","Professor 1","James Clow",228,6,228,W,Wilson,Hugh,,,1,1761,1761,<p>Student</p>,,,Male,,,1599665454,kbaston,2629,1538,Main,Class,Theology,"Original Full Name","Hugh Wilson",71,68,"University Student",68,,Education,,,,,,,,,,,,,142,6,,,"Things divine and supernatural conceived by analogy with things natural and human  / By the author of The procedure, extent and limits of human understanding.",T,3,3,https://eleanor.lib.gla.ac.uk/record=b1918676,,,1599477471,kbaston,Array,Press,AP,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll RB 3264  ","Original Author","Browne, Peter, -1735.",142,142,,,1599477471,kbaston,13366,142,4771,Certain,1397,"Things Divine and Supernatural Conceived by Analogy With Things Natural and Human. By the Author of The Procedure, Extent and Limits of Human Understanding.",8,8,T,T118954,,,English,London,1733,N,0,N,8vo,,,,,1600256211,gmckeever,1397,"Things Divine and Supernatural Conceived by Analogy with Things Natural and Human",,N,,N,,1700219833,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,389762,1397,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2570,18v,MS-LIB-1-038,48630,prof-590,1,"<p>Browns Analogy</p>",2,9,1762,0,0,0,"1762-9-2 (Thursday)",,"Original Borrowed Date","2 Sep [1762]","Original Returned Date",[blank],,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73600,48630,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13190,6,,,"Things divine and supernatural  conceived by analogy with things natural and human  / By the author of The procedure, extent and limits of human understanding.",T,2,2,http://eleanor.lib.gla.ac.uk/record=b1918676,,,1600875533,kbaston,Array,Press,AP,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll RB 3264  ","Original Author","Browne, Peter, -1735.",19826,13190,,,1600875533,kbaston,22342,13190,4771,Certain,1397,"Things Divine and Supernatural Conceived by Analogy With Things Natural and Human. By the Author of The Procedure, Extent and Limits of Human Understanding.",8,8,T,T118954,,,English,London,1733,N,0,N,8vo,,,,,1600256211,gmckeever,1397,"Things Divine and Supernatural Conceived by Analogy with Things Natural and Human",,N,,N,,1700219833,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,389762,1397,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2570,18v,MS-LIB-1-038,48646,prof-606,17,"<p>Brown's Human Understanding</p>",2,9,1762,0,0,0,"1762-9-2 (Thursday)",,"Original Borrowed Date","2 Sep [1762]","Original Returned Date",[blank],,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,73648,48646,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13204,6,,,"Procedure, extent, and limits of  human understanding",P,6,6,http://eleanor.lib.gla.ac.uk/record=b1735384,,,1610553181,kbaston,Array,Press,AO,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll RB 3791  ","Original Author","Browne, Peter, -1735.",19840,13204,,,1610553181,kbaston,52792,13204,102,Certain,2641,"Procedure, extent, and limits of human understanding",11,11,P,T130830,,,English,London,1737,N,0,N,8vo,,,,"<p>3rd edn</p>",1610553181,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2593,2v,MS-LIB-4-006,48934,prof-898,8,"Browns Analogy",23,4,1765,7,12,1765,"1765-4-23 (Tuesday)","1765-12-7 (Saturday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","7 Dec 1765",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63517,48934,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13190,6,,,"Things divine and supernatural  conceived by analogy with things natural and human  / By the author of The procedure, extent and limits of human understanding.",T,2,2,http://eleanor.lib.gla.ac.uk/record=b1918676,,,1600875533,kbaston,Array,Press,AP,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll RB 3264  ","Original Author","Browne, Peter, -1735.",19826,13190,,,1600875533,kbaston,22342,13190,4771,Certain,1397,"Things Divine and Supernatural Conceived by Analogy With Things Natural and Human. By the Author of The Procedure, Extent and Limits of Human Understanding.",8,8,T,T118954,,,English,London,1733,N,0,N,8vo,,,,,1600256211,gmckeever,1397,"Things Divine and Supernatural Conceived by Analogy with Things Natural and Human",,N,,N,,1700219833,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,389762,1397,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2593,2v,MS-LIB-4-006,48943,prof-907,17,"Browns Human Understanding",23,4,1765,8,12,1765,"1765-4-23 (Tuesday)","1765-12-8 (Sunday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","8 Dec 1765",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63526,48943,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13204,6,,,"Procedure, extent, and limits of  human understanding",P,6,6,http://eleanor.lib.gla.ac.uk/record=b1735384,,,1610553181,kbaston,Array,Press,AO,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll RB 3791  ","Original Author","Browne, Peter, -1735.",19840,13204,,,1610553181,kbaston,52792,13204,102,Certain,2641,"Procedure, extent, and limits of human understanding",11,11,P,T130830,,,English,London,1737,N,0,N,8vo,,,,"<p>3rd edn</p>",1610553181,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2679,46r,MS-LIB-4-093,50301,prof-2265,16,"Procedure of the Human
  Understanding",27,4,1770,21,5,1770,"1770-4-27 (Friday)","1770-5-21 (Monday)","Original Borrowed Date","27 Apr 1770","Original Returned Date","21 May 1770",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64884,50301,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13204,6,,,"Procedure, extent, and limits of  human understanding",P,6,6,http://eleanor.lib.gla.ac.uk/record=b1735384,,,1610553181,kbaston,Array,Press,AO,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll RB 3791  ","Original Author","Browne, Peter, -1735.",19840,13204,,,1610553181,kbaston,52792,13204,102,Certain,2641,"Procedure, extent, and limits of human understanding",11,11,P,T130830,,,English,London,1737,N,0,N,8vo,,,,"<p>3rd edn</p>",1610553181,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2706,7r,MS-LIB-5-015,50656,prof-2623,9,"<p>Procedure of H Understanding</p>",21,5,0,25,12,0,-5-21,-12-25,"Original Borrowed Date","21 May","Original Returned Date","25 Dec",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114337,50656,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13204,6,,,"Procedure, extent, and limits of  human understanding",P,6,6,http://eleanor.lib.gla.ac.uk/record=b1735384,,,1610553181,kbaston,Array,Press,AO,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll RB 3791  ","Original Author","Browne, Peter, -1735.",19840,13204,,,1610553181,kbaston,52792,13204,102,Certain,2641,"Procedure, extent, and limits of human understanding",11,11,P,T130830,,,English,London,1737,N,0,N,8vo,,,,"<p>3rd edn</p>",1610553181,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2708,8r,MS-LIB-5-017,50692,prof-2659,10,"<p>Procedure of H: Understanding</p>",25,12,0,1,2,0,-12-25,-2-1,"Original Borrowed Date","25 Dec","Original Returned Date","1 Feb",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114403,50692,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13204,6,,,"Procedure, extent, and limits of  human understanding",P,6,6,http://eleanor.lib.gla.ac.uk/record=b1735384,,,1610553181,kbaston,Array,Press,AO,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll RB 3791  ","Original Author","Browne, Peter, -1735.",19840,13204,,,1610553181,kbaston,52792,13204,102,Certain,2641,"Procedure, extent, and limits of human understanding",11,11,P,T130830,,,English,London,1737,N,0,N,8vo,,,,"<p>3rd edn</p>",1610553181,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2718,13r,MS-LIB-5-027,50907,prof-2874,16,"<p>Procedure of the Hum. Understand.</p>",16,6,0,12,11,0,-6-16,-11-12,"Original Borrowed Date","16 Jun","Original Returned Date","12 Nov",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115171,50907,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13204,6,,,"Procedure, extent, and limits of  human understanding",P,6,6,http://eleanor.lib.gla.ac.uk/record=b1735384,,,1610553181,kbaston,Array,Press,AO,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll RB 3791  ","Original Author","Browne, Peter, -1735.",19840,13204,,,1610553181,kbaston,52792,13204,102,Certain,2641,"Procedure, extent, and limits of human understanding",11,11,P,T130830,,,English,London,1737,N,0,N,8vo,,,,"<p>3rd edn</p>",1610553181,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,800,32,UYLY205-2_00000032,15645,,17,"<p>Extent of Hum. Understanding</p>",17,12,1748,24,12,1748,"1748-12-17 (Tuesday)","1748-12-24 (Tuesday)",Classmark,A.6.42,"Original Returned Text","Extent of Hum. Understand.",Professor,"David Young",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,54535,15645,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3311,11,,,"The Procedure Extent, and Limits of Human Understanding.",T,11,11,http://library.st-andrews.ac.uk/record=b2405977~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: A.5.4 ditto.</p><p>1779 cat P.6.32 ditto.</p>",1661861359,gmckeever,Array,Classmark,"A.6.42, A.5.4, P.6.32",,,,,,,,,4100,3311,,,1661861359,gmckeever,240175,3311,4033,Certain,2641,"The Procedure Extent, and Limits of Human Understanding.",12,12,T,T130658,,,English,London,1728,N,0,N,8vo,,,,,1676025466,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,829,61,UYLY205-2_00000061,16307,,15,"<p>Extent of Human Understanding</p>",7,3,1749,31,3,1749,"1749-3-7 (Friday)","1749-3-31 (Monday)",Classmark,A.6.42,"Original Returned Text","Extent of Human Understanding",Professor,"Andrew Shaw",1944,11,,B,Balfour,Robert,,,26,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365070252</a></p>,1705322681,kbaston,58912,16307,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365070252,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3311,11,,,"The Procedure Extent, and Limits of Human Understanding.",T,11,11,http://library.st-andrews.ac.uk/record=b2405977~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: A.5.4 ditto.</p><p>1779 cat P.6.32 ditto.</p>",1661861359,gmckeever,Array,Classmark,"A.6.42, A.5.4, P.6.32",,,,,,,,,4100,3311,,,1661861359,gmckeever,240175,3311,4033,Certain,2641,"The Procedure Extent, and Limits of Human Understanding.",12,12,T,T130658,,,English,London,1728,N,0,N,8vo,,,,,1676025466,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,848,80,UYLY205-2_00000080,16719,,12,"<p>Procedure &amp;c. of Humane Understanding</p>",18,7,1749,2,2,1750,"1749-7-18 (Friday)","1750-2-2 (Monday)",Classmark,A.6.42,"Original Returned Text","Procedure &amp;c. of hum. Understand",Professor,"Henry Rymer",3922,11,,R,Rymer,John,,,86,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408534612</a></p>,1640101683,gmckeever,62197,16719,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3311,11,,,"The Procedure Extent, and Limits of Human Understanding.",T,11,11,http://library.st-andrews.ac.uk/record=b2405977~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: A.5.4 ditto.</p><p>1779 cat P.6.32 ditto.</p>",1661861359,gmckeever,Array,Classmark,"A.6.42, A.5.4, P.6.32",,,,,,,,,4100,3311,,,1661861359,gmckeever,240175,3311,4033,Certain,2641,"The Procedure Extent, and Limits of Human Understanding.",12,12,T,T130658,,,English,London,1728,N,0,N,8vo,,,,,1676025466,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,848,80,UYLY205-2_00000080,16720,,13,"<p>Divine Analogie</p>",18,7,1749,28,2,1750,"1749-7-18 (Friday)","1750-2-28 (Saturday)",Classmark,C.7.25,"Original Returned Text","Divine Analogy",Professor,"Henry Rymer",3922,11,,R,Rymer,John,,,86,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408534612</a></p>,1640101683,gmckeever,62203,16720,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12778,11,,,"Things Divine and Supernatural Conceived by Analogy With Things Natural and Human. By the Author of The Procedure, Extent and Limits of Human Understanding.",T,1,1,http://library.st-andrews.ac.uk/record=b2410368~S1,,"<p>1734 cat gives London 1733</p>",1600256211,gmckeever,Array,Classmark,C.7.25,,,,,,,,,19402,12778,,,1600256211,gmckeever,17140,12778,4771,Certain,1397,"Things Divine and Supernatural Conceived by Analogy With Things Natural and Human. By the Author of The Procedure, Extent and Limits of Human Understanding.",8,8,T,T118954,,,English,London,1733,N,0,N,8vo,,,,,1600256211,gmckeever,1397,"Things Divine and Supernatural Conceived by Analogy with Things Natural and Human",,N,,N,,1700219833,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,389762,1397,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,861,94,UYLY205-2_00000094,17025,,5,"<p>Procedure &amp;c. of hum. Understanding</p>",2,2,1750,7,4,1750,"1750-2-2 (Monday)","1750-4-7 (Tuesday)",Classmark,A.6.42,"Original Returned Text","Procedure &amp;c. of hum. Underst.",Professor,"David Young",2173,11,,D,Dalgleish,Robert,,,64,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244</p>,1705331207,kbaston,71953,17025,Main,"Life dates",1731-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244,71,68,"University Student",68,,Education,,,,,,,,,,,,,3311,11,,,"The Procedure Extent, and Limits of Human Understanding.",T,11,11,http://library.st-andrews.ac.uk/record=b2405977~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: A.5.4 ditto.</p><p>1779 cat P.6.32 ditto.</p>",1661861359,gmckeever,Array,Classmark,"A.6.42, A.5.4, P.6.32",,,,,,,,,4100,3311,,,1661861359,gmckeever,240175,3311,4033,Certain,2641,"The Procedure Extent, and Limits of Human Understanding.",12,12,T,T130658,,,English,London,1728,N,0,N,8vo,,,,,1676025466,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,868,101,UYLY205-2_00000101,17193,,8,"<p>Procedure &amp;c. of hum. Understanding</p>",7,4,1750,25,4,1750,"1750-4-7 (Tuesday)","1750-4-25 (Saturday)",Classmark,A.6.42,"Original Returned Text","Procedure &amp;c of hum. Understanding",Professor,"David Young",4567,11,,T,Thomson,James,,,43,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068</p>,1705345900,kbaston,73411,17193,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414903068,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3311,11,,,"The Procedure Extent, and Limits of Human Understanding.",T,11,11,http://library.st-andrews.ac.uk/record=b2405977~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: A.5.4 ditto.</p><p>1779 cat P.6.32 ditto.</p>",1661861359,gmckeever,Array,Classmark,"A.6.42, A.5.4, P.6.32",,,,,,,,,4100,3311,,,1661861359,gmckeever,240175,3311,4033,Certain,2641,"The Procedure Extent, and Limits of Human Understanding.",12,12,T,T130658,,,English,London,1728,N,0,N,8vo,,,,,1676025466,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,897,130,UYLY205-2_00000130,17890,,6,"<p>Procedure of Human Understanding</p>",9,11,1750,23,11,1750,"1750-11-9 (Monday)","1750-11-23 (Monday)",Classmark,A.6.42,"Original Returned Text","Procedure of Hum. Underst.",Professor,"John Young",4543,11,,S,Sutherland,John,,,35,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868</p>,1705344456,kbaston,82909,17890,Main,"Life dates",1731-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413622868,71,68,"University Student",68,,Education,,,,,,,,,,,,,3311,11,,,"The Procedure Extent, and Limits of Human Understanding.",T,11,11,http://library.st-andrews.ac.uk/record=b2405977~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: A.5.4 ditto.</p><p>1779 cat P.6.32 ditto.</p>",1661861359,gmckeever,Array,Classmark,"A.6.42, A.5.4, P.6.32",,,,,,,,,4100,3311,,,1661861359,gmckeever,240175,3311,4033,Certain,2641,"The Procedure Extent, and Limits of Human Understanding.",12,12,T,T130658,,,English,London,1728,N,0,N,8vo,,,,,1676025466,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
