lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16577,83,ARC_791727025_001_0084,382395,,5,"<p><span style=""text-decoration: line-through;"">Moor's France vol. 2<sup>d</sup></span></p>",6,2,1790,0,0,0,"1790-2-6 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",31236,25,,L,Lundie,Robert,,,12,1790,1790,,,,Male,,,1690989066,kbaston,550140,382395,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67446,25,,,"View of society and manners in France, Switzerland and Germany [Moore]",V,11,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996571823502466,,"<p>2 vols</p>",1703162986,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .91(4025) Moo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149565,67446,2,,1703162986,kbaston,,,,,,,,,,,,,,,,,,,379339,67446,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16808,160,ARC_791727025_001_0161,384120,,3,"<p><span style=""text-decoration: line-through;"">Moore's France 2 V:<sup>s</sup></span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",13497,25,,C,Cowan,A.,,,11,1790,1790,,,,Male,,,1691071457,kbaston,552018,384120,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67446,25,,,"View of society and manners in France, Switzerland and Germany [Moore]",V,11,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996571823502466,,"<p>2 vols</p>",1703162986,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .91(4025) Moo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149445,67446,1,,1703162986,kbaston,149565,67446,2,,1703162986,kbaston,,,,,,,,,,,,,379339,67446,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16880,184,ARC_791727025_001_0185,384684,,7,"<p><span style=""text-decoration: line-through;"">Moore's France 2 V:<sup>s</sup></span></p>",26,3,1790,0,0,0,"1790-3-26 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",31443,25,,F,Falconer,John,,,13,1790,1790,,,,Male,,,1689950948,kbaston,552591,384684,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67446,25,,,"View of society and manners in France, Switzerland and Germany [Moore]",V,11,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996571823502466,,"<p>2 vols</p>",1703162986,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .91(4025) Moo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149445,67446,1,,1703162986,kbaston,149565,67446,2,,1703162986,kbaston,,,,,,,,,,,,,379339,67446,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16973,215,ARC_791727025_001_0216,385395,,5,"<p><span style=""text-decoration: line-through;"">Moore's Travels 2 V:<sup>s</sup></span></p>",10,4,1790,0,0,0,"1790-4-10 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",31515,25,,G,Graham,Alexander,,,22,1790,1790,,,,Male,,,1691504890,kbaston,553446,385395,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67446,25,,,"View of society and manners in France, Switzerland and Germany [Moore]",V,11,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996571823502466,,"<p>2 vols</p>",1703162986,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .91(4025) Moo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149445,67446,1,,1703162986,kbaston,149565,67446,2,,1703162986,kbaston,,,,,,,,,,,,,379339,67446,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17177,283,ARC_791727025_001_0284,386970,,7,"<p><span style=""text-decoration: line-through;"">Moor's France 2 V:<sup>s</sup></span></p>",27,7,1790,0,0,0,"1790-7-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",12819,25,,F,Fletcher,James,,,25,1789,1790,,,,Male,,,1691506154,kbaston,555237,386970,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90841,Class,Medicine,"Academic dates","1786-1790; MD 1790",Other,"Indian Medical Service 1790",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67446,25,,,"View of society and manners in France, Switzerland and Germany [Moore]",V,11,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996571823502466,,"<p>2 vols</p>",1703162986,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .91(4025) Moo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149445,67446,1,,1703162986,kbaston,149565,67446,2,,1703162986,kbaston,,,,,,,,,,,,,379339,67446,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17234,302,ARC_791727025_001_0303,387453,,6,"<p><span style=""text-decoration: line-through;"">Moor's France vol 2:<sup>d</sup></span></p>",7,9,1790,0,0,0,"1790-9-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",31731,25,,K,Kettle,George,,,19,1790,1790,,,,Male,,,1691674703,kbaston,555873,387453,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85487,Class,Medicine,"Academic dates",1789-1792,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67446,25,,,"View of society and manners in France, Switzerland and Germany [Moore]",V,11,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996571823502466,,"<p>2 vols</p>",1703162986,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .91(4025) Moo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149565,67446,2,,1703162986,kbaston,,,,,,,,,,,,,,,,,,,379339,67446,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51771,prof-3738,3,"<p>Moore's View of Society 2 Vols</p>",10,5,1781,17,5,1781,"1781-5-10 (Thursday)","1781-5-17 (Thursday)","Original Borrowed Date","10 May","Original Returned Date","17 May",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563317,51771,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14206,6,,,"View of society and manners in France, Switzerland, and Germany.",V,4,2,https://eleanor.lib.gla.ac.uk/record=b1609420,,,1702304517,kbaston,Array,Press,AC,Shelf,9,Number,"15, 16","Possible modern shelfmark","Sp Coll Bi9-f.12-13","Original Author","Moore, John, 1729-1802.",,,,,,,,,,,,,,,,,,,,,,20842,14206,1,,1702304517,kbaston,24613,14206,2,,1702304517,kbaston,,,,,,,,,,,,,371902,14206,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2765,37v,MS-LIB-5-074,51927,prof-3894,9,"<p>Moores view of Society in France, &amp;c. 2 vol.</p>",21,11,1784,2,1,1785,"1784-11-21 (Sunday)","1785-1-2 (Sunday)","Original Borrowed Date","21 Nov","Original Returned Date","2 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563989,51927,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14206,6,,,"View of society and manners in France, Switzerland, and Germany.",V,4,2,https://eleanor.lib.gla.ac.uk/record=b1609420,,,1702304517,kbaston,Array,Press,AC,Shelf,9,Number,"15, 16","Possible modern shelfmark","Sp Coll Bi9-f.12-13","Original Author","Moore, John, 1729-1802.",,,,,,,,,,,,,,,,,,,,,,20842,14206,1,,1702304517,kbaston,24613,14206,2,,1702304517,kbaston,,,,,,,,,,,,,371902,14206,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43850,189,UYLY207-3_Students_receipt_book_1776-79_00000211,149826,,21,"<p>Manners of France &amp;C Vol 1 &amp; 2<sup>d</sup></p>",8,7,1779,8,7,1779,"1779-7-8 (Thursday)","1779-7-8 (Thursday)",Classmark,"F7. 5","Original Returned Text","Manner's of France 1 -2<sup>d</sup>",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,218253,149826,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28284,11,,,"A View of Society and Manners in France, Switzerland, and Germany: with anecdotes relating to some Eminent Characters. By a Gentleman, Who resided several Years in those Countries. In Two Volumes. [Moore]",A,6,3,https://library.st-andrews.ac.uk/record=b2430253~S1,,"<p>1779 cat: 2 vol London 1779.</p>",1659963655,gmckeever,Array,Classmark,F.7.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57912,28284,1,,1659963655,gmckeever,57915,28284,2,,1659963655,gmckeever,,,,,,,,,,,,,232909,28284,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49013,19,UYLY207-9_Student_receipt_book_1788-91_00000039,299020,,31,"<p>Moore's Travels.  V . 1. 2<sup>d</sup></p>",12,2,1789,21,4,1789,"1789-2-12 (Thursday)","1789-4-21 (Tuesday)",Classmark,"F.7. 5","Original Returned Text","Moores  Travels 1 & 2<sup>d</sup>",27799,11,,M,McCulloch,William,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393500460</p>,1659963629,gmckeever,413692,299020,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28284,11,,,"A View of Society and Manners in France, Switzerland, and Germany: with anecdotes relating to some Eminent Characters. By a Gentleman, Who resided several Years in those Countries. In Two Volumes. [Moore]",A,6,3,https://library.st-andrews.ac.uk/record=b2430253~S1,,"<p>1779 cat: 2 vol London 1779.</p>",1659963655,gmckeever,Array,Classmark,F.7.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57912,28284,1,,1659963655,gmckeever,57915,28284,2,,1659963655,gmckeever,,,,,,,,,,,,,232909,28284,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49211,86,UYLY207-9_Student_receipt_book_1788-91_00000105,323215,,36,"<p>Moores Travels 1 &amp; 2<sup>d</sup></p>",30,9,1789,30,9,1789,"1789-9-30 (Wednesday)","1789-9-30 (Wednesday)",Classmark,"F7. 5","Original Returned Text","Moores Travels 1 & 2 <sup>d</sup>",8852,11,,B,Bell,Andrew,Mr,,88,1773,1789,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as 'Mr'.</p><p>Borrowings of 'Mr Andrew Bell Senr' in UYLY207-3' and 'Mr Andrew Bell' in UYLY207-9 attributed here. These may not be the same individual.</p><p>See https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366249868 </p><p><a>or https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1659967319,gmckeever,413695,323215,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28284,11,,,"A View of Society and Manners in France, Switzerland, and Germany: with anecdotes relating to some Eminent Characters. By a Gentleman, Who resided several Years in those Countries. In Two Volumes. [Moore]",A,6,3,https://library.st-andrews.ac.uk/record=b2430253~S1,,"<p>1779 cat: 2 vol London 1779.</p>",1659963655,gmckeever,Array,Classmark,F.7.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57912,28284,1,,1659963655,gmckeever,57915,28284,2,,1659963655,gmckeever,,,,,,,,,,,,,232909,28284,3241,Certain,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45355,,90,<p>300x</p>,0,10,1813,0,0,0,1813-10,,,,,,3889,19,,B,Byres,James,,Byers,56,1813,1818,,,,Male,,"<p>Marked as 'demitted' in April 1818; membership transferred to Geo: Bell in May 1818.</p>",1620047989,adeans,48139,45355,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12133,19,,,"A view of society and manners in France, Switzerland, and Germany",A,37,34,,,,1665434518,adeans,Array,"Catalogue Number",300-301,"Catalogue Title","A view of society and manners in France, Switzerland, and Germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,15757,12133,1,<p>300</p>,1665434518,adeans,,,,,,,,,,,,,,,,,,,257876,12133,3241,Likely,739,"A view of society and manners in France, Switzerland, and Germany: with anecdotes relating to some eminent characters. By a gentleman, who resided several years in those countries. In two volumes.",116,74,A,T64314,,,English,London,1779,N,0,N,8vo,"2 vols",,,,1703162986,kbaston,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
