lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87881,10/004,4,"<p>Campbells Survey of Britain 4 Vols 8vo</p>",6,12,1782,0,0,0,"1782-12-6 (Friday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,523061,87881,Main,"Borrower entry","Mr. Marr ",,,,,,,,,,,,,,,,,,,,,19040,40,1468,,"A political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this island. Intended to shew that we have not as yet approached near the summit of improvement but that it will afford employment to many generations before they push to their utmost extent the natural advantages of Great Britain. In four volumes. By John Campbell,",A,4,1,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678181980,kbaston,Array,40211,19040,1,,1678181980,kbaston,142106,19040,2,,1678181980,kbaston,142109,19040,3,,1678181980,kbaston,142112,19040,4,,1678181980,kbaston,331538,19040,18108,Certain,2852,"A political survey of  Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",4,1,A,T178984,,,English,Dublin,1775,N,0,N,8vo,,,,,1678181980,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,414490,2852,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7121,10,craigston_010,87944,10/025,25,"<p><span style=""text-decoration: line-through;"">Fergussons Civil Society</span></p>",25,8,1783,0,0,0,"1783-8-25 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524081,87944,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18905,40,,,"An essay on the history of civil society. By Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh",A,4,4,,,"<p>Only 2 quarto editions on ESTC; Existence seems quite clear an 1800 entry that possibly fits is ""Essay on Govt."" and it was in the Closet which may explain why it is now lost. It certainly has no check marks and did not go to the monks.</p>",1678721073,kbaston,Array,40076,18905,,,1678721073,kbaston,,,,,,,,,,,,,,,,,,,333065,18905,12224,Certain,6707,"An essay on the history of civil society / by Adam Ferguson, LL. D. Professor of Moral Philosophy in the University of Edinburgh.",53,53,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1678721073,kbaston,6707,"Essay on the History of Civil Society",0,N,0,N,,1716100177,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1716100177,jkennard,431154,6707,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88007,11/019,19,"<p>Smiths Wealth of Nations 2 Vols. 4<sup>to</sup></p>",17,2,1784,0,0,0,"1784-2-17 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524180,88007,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,19109,40,1194,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith … In two volumes",A,10,5,,,"<p>Inscription: 'Wm: Urquhart Craigston';</p>",1678879189,kbaston,Array,40280,19109,1,,1678879189,kbaston,142646,19109,2,,1678879189,kbaston,,,,,,,,,,,,,334079,19109,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88004,11/018,18,"<p>Sir James Stewarts Political Œconomy 2 Vol<sup>s</sup> 4<sup>to</sup></p>",17,2,1784,0,0,0,"1784-2-17 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524177,88004,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18836,40,1447,,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations. In which are particularly considered population, agriculture, trade, industry, money, coin, interest, circulation, banks, exchange, public credit, and taxes. By Sir James Steuart, ... In two volumes. .",A,4,2,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678723239,kbaston,Array,40007,18836,1,,1678723239,kbaston,142304,18836,2,,1678723239,kbaston,,,,,,,,,,,,,333137,18836,19815,Certain,5147,"An inquiry into the principles of political oeconomy: being an essay on the science of domestic policy in free nations.",10,5,A,T128831,,,English,London,1767,N,0,N,4to,"2 vols",,,,1678723239,kbaston,5147,"Inquiry into the Principles of Political Oeconomy",,N,,N,,1700219847,baitken,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,393649,5147,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,88037,11/029,29,"<p>Wights' present State of Husbandry in Scotland 6 Vols 8<sup>vo</sup></p>",1,11,1784,0,0,0,"1784-11-1 (Monday)",,6470,40,,M,Marr,,Mr,,8,1782,1784,,Craigston?,,Male,,,1678723718,kbaston,524210,88037,Main,"Borrower entry","Mr. Marr ",,,,,,,,,,,,,,,,,,,,,18914,40,1420,,"Present state of husbandry in Scotland. Extracted from reports made to the Commissioners of Annexed Estates, and published by their authority. In two volumes",P,9,5,,,,1678881134,kbaston,Array,40085,18914,1,,1678881134,kbaston,142547,18914,2,,1678881134,kbaston,,,,,,,,,,,,,334196,18914,2184,Certain,2726,"Present state of husbandry in Scotland.",43,16,P,T103102,,,English,Edinburgh,1778,N,0,N,8vo,"2 vols",,,,1706546365,kbaston,2726,"Present State of Husbandry in Scotland",0,N,0,N,,1706546365,kbaston,1576,,Wight,Andrew,,0,0,0,N,0,0,0,N,Male,,1706546365,kbaston,420708,2726,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7124,11,craigston_011,87956,11/002,2,"<p>Kames's Essays R.<sup>d</sup></p>",14,10,1783,0,0,0,"1783-10-14 (Tuesday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,524108,87956,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,19088,40,1483,,"Essays upon several subjects concerning British antiquities; viz. I.Introduction of the feudal law into Scotland II. Constitution of parliament III. Honour. Dignity IV. Succession or descent: with an appendix, upon hereditary and indefeasible right. Composed anno M.DCC.XLV",E,1,1,,,"<p>Inscriptions: 1. 'by Lord Kames'; 2. 'Ex dono G. Irvine';. Anonymous: By Henry Home, Lord Kames; Possible that this could be Harris ie CR1040 which was also borrowed several times but has a title issue and is 2 vols.</p>",1678721431,kbaston,Array,40259,19088,,,1678721431,kbaston,,,,,,,,,,,,,,,,,,,333074,19088,4895,Certain,6592,"Essays upon several subjects concerning British antiquities; Viz. I. Introduction of the Feudal Law into Scotland. II. Constitution of Parliament. III. Honour. Dignity. IV. Succession or Descent.",9,9,E,T60638,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1703154724,kbaston,6592,"Essays upon Several Subjects concerning British Antiquities",0,N,0,N,,1703154724,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,413911,6592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88091,12/012,12,"<p>Kaims Sketches</p>",7,6,1785,0,0,0,"1785-6-7 (Tuesday)",,29819,40,,U,Urquhart,A.,Mr,"of Banff",1,1785,1785,,,,Male,,,1678276876,kbaston,523514,88091,Main,,,,,,,,,,,,,,,,,,,,,,,19148,40,1408,,"Sketches of the history of man. In two volumes",S,6,3,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678877426,kbaston,Array,40319,19148,1,,1678877426,kbaston,142388,19148,2,,1678877426,kbaston,,,,,,,,,,,,,333974,19148,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88166,13/004,4,"<p>Smiths Wealth of Nations 2 Vols. 4</p>",9,2,1786,0,0,0,"1786-2-9 (Thursday)",,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,524342,88166,Main,"Borrower entry","Mr. Marr",,,,,,,,,,,,,,,,,,,,,19109,40,1194,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith … In two volumes",A,10,5,,,"<p>Inscription: 'Wm: Urquhart Craigston';</p>",1678879189,kbaston,Array,40280,19109,1,,1678879189,kbaston,142646,19109,2,,1678879189,kbaston,,,,,,,,,,,,,334079,19109,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88193,13/013,13,"<p>Kaim's Sketches 2 Vol. 4<sup>to</sup></p>",5,10,1786,0,0,0,"1786-10-5 (Thursday)",,6506,40,,P,Pittendrum,,,,7,1783,1787,,Pittendrum,,Male,,"<p>A location lying immediately to the south of Sandhaven on the Moray Firth coast of Aberdeenshire, Pittendrum comprises farms at Mains of Pittendrum and Netherton of Pittendrum. Mains of Pittendrum House is fine Category-A listed Georgian farmhouse, dating from 1734 with three storeys and two modest wings. It was built by Cumine family but sold to Sir William Forbes in 1787. [https://www.scottish-places.info/towns/townfirst9388.html]</p>",1678727528,kbaston,524363,88193,Main,"Borrower entry",Pittendrum,,,,,,,,,,,,,,,,,,,,,19148,40,1408,,"Sketches of the history of man. In two volumes",S,6,3,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678877426,kbaston,Array,40319,19148,1,,1678877426,kbaston,142388,19148,2,,1678877426,kbaston,,,,,,,,,,,,,333974,19148,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1716104635,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431310,1829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88328,14/019,20,"<p>Opere de Machiavel</p>",2,3,1788,0,0,0,"1788-3-2 (Sunday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,152306,88328,Main,"Borrower entry","Mr.  Urquhart Meldrum",,,,,,,,,,,,,,,,,,,,,19259,40,,,"Tutte le opere di Nicolo Machiavelli … divise in V. parti",T,1,1,,,,1678460087,kbaston,Array,40430,19259,,,1678460087,kbaston,,,,,,,,,,,,,,,,,,,332702,19259,20534,Certain,353,"Tutte le opere di Nicolo Machiauelli ... diuise in V. parti, et di nuouo con somma accuratezza ristampate.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002317415,,Italian,Geneva,1550,N,0,N,4to,,,,"<p>false date - actually c. 1645</p>",1678460087,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88298,14/010,10,"<p>Dr. Lolm's Constitution of England</p>",16,9,1787,0,0,0,"1787-9-16 (Sunday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,152294,88298,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19247,40,1454,,"The constitution of England, or an account of the English government: in which it is compared, both with the republican form of government, and the other monarchies in Europe. By J.L. De Lolme ...",T,2,2,,,"<p>Inscription: 'W. Urquhart Craigston'</p>",1678791714,kbaston,Array,40418,19247,,,1678791714,kbaston,,,,,,,,,,,,,,,,,,,333635,19247,21104,Certain,7870,"The constitution of England; Or An account of the English government: in which it is compared, both with the republican form of government, and the other monarchies in Europe. By J.L. De Lolme",19,19,T,T109210,,,English,London,1784,N,0,N,8vo,,,"<p>Stuart, Gilbert.</p>","<p>4th edn</p>",1687118216,jjsmith,7870,"Constitution of England, Or An Account of the English Government",0,N,0,N,,1709059422,jkennard,3348,,"De Lolme","Jean Louis",,1740,0,0,N,1806,0,0,N,Male,,1709059422,jkennard,425238,7870,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88400,15/004,4,"<p>Ld Saltoun's Thoughts on Disq<sup>n</sup>. of Scot's Peers eldest sons</p>",29,10,1788,0,0,0,"1788-10-29 (Wednesday)",,6641,40,,U,Urquhart,,Mr,,1,1788,1788,,Meldrum,,Male,,,1678791410,kbaston,524675,88400,Main,"Borrower entry","Mr. Urqt. of Meldrum",,,,,,,,,,,,,,,,,,,,,19295,40,1545,,"Thoughts on the disqualification of the eldest sons of the peers of Scotland, to elect, or to be elected from that country to Parliament. With an appendix. By Alexander Lord Saltoun ...",T,1,1,,,,1678791410,kbaston,Array,40466,19295,,,1678791410,kbaston,,,,,,,,,,,,,,,,,,,333614,19295,38801,Certain,13651,"Thoughts on the disqualification of the eldest sons of the peers of Scotland, to elect, or to be elected from that country to Parliament.",1,1,T,T116250,,,English,London,1788,N,0,N,8vo,,,,,1678791410,kbaston,13651,"Thoughts on the Disqualification of the Eldest Sons of the Peers of Scotland",,,,,,1701961386,baitken,6449,,Fraser,Alexander,"Lord Saltoun",1758,0,0,N,1793,0,0,N,Male,,1678791410,kbaston,405466,13651,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88424,15/012,12,"<p>De Lolme on the Constitution of England 1 Vol. 8<sup>vo</sup></p>",22,1,1789,0,0,0,"1789-1-22 (Thursday)",,6650,40,,A,Abernethie,Alexander,Dr,,3,1785,1789,,,,Male,,"<p>Cullen Project ID: 3180</p>",1678792290,kbaston,524696,88424,Main,"Borrower entry","Doctor Abernethie",,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,19247,40,1454,,"The constitution of England, or an account of the English government: in which it is compared, both with the republican form of government, and the other monarchies in Europe. By J.L. De Lolme ...",T,2,2,,,"<p>Inscription: 'W. Urquhart Craigston'</p>",1678791714,kbaston,Array,40418,19247,,,1678791714,kbaston,,,,,,,,,,,,,,,,,,,333635,19247,21104,Certain,7870,"The constitution of England; Or An account of the English government: in which it is compared, both with the republican form of government, and the other monarchies in Europe. By J.L. De Lolme",19,19,T,T109210,,,English,London,1784,N,0,N,8vo,,,"<p>Stuart, Gilbert.</p>","<p>4th edn</p>",1687118216,jjsmith,7870,"Constitution of England, Or An Account of the English Government",0,N,0,N,,1709059422,jkennard,3348,,"De Lolme","Jean Louis",,1740,0,0,N,1806,0,0,N,Male,,1709059422,jkennard,425238,7870,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88505,16/005,5,"<p>Smith's Wealth of Nations 2 Vol<sup>s</sup> 4<sup>to</sup></p>",22,2,1790,0,0,0,"1790-2-22 (Monday)",,6668,40,,D,Duff,George,Mr,,2,1790,1828,,,,Male,,,1678884086,kbaston,524777,88505,Main,"Borrower entry","Mr. Geo. Duff",,,,,,,,,,,,,,,,,,,,,19109,40,1194,,"An inquiry into the nature and causes of the wealth of nations. By Adam Smith … In two volumes",A,10,5,,,"<p>Inscription: 'Wm: Urquhart Craigston';</p>",1678879189,kbaston,Array,40280,19109,1,,1678879189,kbaston,142646,19109,2,,1678879189,kbaston,,,,,,,,,,,,,334079,19109,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88496,16/002,2,"<p>Demos<sup>es</sup> Orations in Greek 1 Vol. 12<sup>mo</sup></p>",0,12,1789,0,0,0,1789-12,,6665,40,,U,Urquhart,,Mr,,2,1789,1789,,,,Male,,,1678796188,kbaston,524768,88496,Main,"Borrower entry","Mr: Urquhart …",,,,,,,,,,,,,,,,,,,,,19334,40,,,"Hoi tou dēmosthenous logoi Philippikoi Dōdeka [Demosthenis orationes Philippicae duodecim…] ",H,1,1,,,"<p>ESTC has it as 8vo for which 12mo could be a mistake.</p>",1678796166,kbaston,Array,40505,19334,,,1678796166,kbaston,,,,,,,,,,,,,,,,,,,333704,19334,38591,Certain,3083,"Hoi tou dēmosthenous logoi Philippikoi Dōdeka. Adjecta est in fine versio latina Wolfii.",1,1,H,T138462,,,"Latin | Greek",Glasgow,1750,N,0,N,8vo,,,,,1678796166,kbaston,3083,"Philippics of Demosthenes",,N,,N,,1700219839,baitken,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,391510,3083,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7142,17,craigston_017,88655,17/021,20,"<p>Spirit of Laws 2 Voll<sup>ms</sup>.</p>",1,5,1792,0,0,0,"1792-5-1 (Tuesday)",,6623,40,,M,Marr,John,,,25,1788,1798,,,,Male,,,1678877501,kbaston,524954,88655,Main,"Borrower entry","John Marr",,,,,,,,,,,,,,,,,,,,,19001,40,1450,,"The spirit of laws. Translated from the French of M. de Secondat, Baron de Montesquieu, by Mr. Nugent",T,6,3,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678813981,kbaston,Array,40172,19001,1,,1678813981,kbaston,142577,19001,2,,1678813981,kbaston,,,,,,,,,,,,,333875,19001,38780,Certain,1738,"The spirit of laws. Translated from the French of M. de Secondat, Baron de Montesquieu, by Mr. Nugent.",6,3,T,T90871,,,English,London,1758,N,0,N,8vo,,,<p>Nugent</p>,"<p>3rd edn</p>",1678813981,kbaston,1738,"Spirit of Laws",0,N,0,N,,1710499523,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1717145911,kbaston,425886,1738,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7142,17,craigston_017,88646,17/018,17,"<p>Sir J<sup>n</sup>. Sinclairs Statistical Act. of Scotland 2 Vols</p>",1,5,1792,0,0,0,"1792-5-1 (Tuesday)",,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,524945,88646,Main,"Borrower entry","Mr. Marr",,,,,,,,,,,,,,,,,,,,,19406,40,1032,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes, by Sir John Sinclair …",T,1,1,,,"<p>Inscription: 'W. Urquhart Craigston'</p>",1678813895,kbaston,Array,40577,19406,unspecified,,1678813895,kbaston,,,,,,,,,,,,,,,,,,,333866,19406,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1715109362,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
