lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,155,28r,MS-LIB-3-057,2125,2125,10,"<p>Neal's History of P. vo 2<sup>d</sup></p>",21,12,1762,28,12,1762,"1762-12-21 (Tuesday)","1762-12-28 (Tuesday)","Original Borrowed Date","21 Dec 1762","Original Returned Date","28 Dec 1762","Professor 1","William Leechman",,,248,6,248,R,Rose,John,,,18,1761,1763,<p>Student</p>,,,Male,,,1609856188,kbaston,110849,2125,Main,Class,Theology,"Original Full Name","John Rose",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,439,6,,,"History of the Puritans or Protestant non-confomists, from the Reformation under King Henry VIII. to the Act of Toleration under King William and  Queen Mary. With an account of their principles ... and the lives and  characters of their most considerable divines.",H,5,4,https://eleanor.lib.gla.ac.uk/record=b1625515,,,1613490499,kbaston,Array,Press,CK,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bk3-e.12-13","Original Author","Neal, Daniel, 1678-1743.",,,,,,,,,,,,,,,,,,,,,,16897,439,2,,1613490499,kbaston,,,,,,,,,,,,,,,,,,,73676,439,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,235,8r,MS-LIB-6-017,3590,3590,21,"<p>Neals History of y.<sup>e</sup> Puritans</p>",28,1,1766,4,3,1766,"1766-1-28 (Tuesday)","1766-3-4 (Tuesday)","Original Borrowed Date","28 Jan 1766","Original Returned Date","4 Mar 1766","Professor 1","George Muirhead",,,326,6,326,M,Moor,Robert,,,6,1763,1766,<p>Student</p>,,,Male,,,1609858255,kbaston,52507,3590,Main,Class,"Moral Philosophy, Divinity","Original Full Name","Robert Moor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,439,6,,,"History of the Puritans or Protestant non-confomists, from the Reformation under King Henry VIII. to the Act of Toleration under King William and  Queen Mary. With an account of their principles ... and the lives and  characters of their most considerable divines.",H,5,4,https://eleanor.lib.gla.ac.uk/record=b1625515,,,1613490499,kbaston,Array,Press,CK,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bk3-e.12-13","Original Author","Neal, Daniel, 1678-1743.",,,,,,,,,,,,,,,,,,,,,,439,439,1,,1613490499,kbaston,16897,439,2,,1613490499,kbaston,,,,,,,,,,,,,73676,439,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,387,82v,MS-LIB-6-164,7678,7678,2,"<p>Neils History V 2<sup>d</sup></p>",8,1,1770,17,1,1770,"1770-1-8 (Monday)","1770-1-17 (Wednesday)","Original Borrowed Date","8 Jan 1770","Original Returned Date","17 Jan 1770","Professor 1","Patrick Cumin","Professor 2","William Wight",782,6,782,T,Thompson,George,,,3,1769,1770,<p>Student</p>,,,Male,,,1613490499,kbaston,143393,7678,Main,Class,Divinity,"Original Full Name","George Thompson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,439,6,,,"History of the Puritans or Protestant non-confomists, from the Reformation under King Henry VIII. to the Act of Toleration under King William and  Queen Mary. With an account of their principles ... and the lives and  characters of their most considerable divines.",H,5,4,https://eleanor.lib.gla.ac.uk/record=b1625515,,,1613490499,kbaston,Array,Press,CK,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bk3-e.12-13","Original Author","Neal, Daniel, 1678-1743.",,,,,,,,,,,,,,,,,,,,,,16897,439,2,,1613490499,kbaston,,,,,,,,,,,,,,,,,,,73676,439,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,390,84r,MS-LIB-6-167,7797,7797,23,"<p>Neil's History of puritans V 1.<sup>st</sup></p>",14,2,1770,27,2,1770,"1770-2-14 (Wednesday)","1770-2-27 (Tuesday)","Original Borrowed Date","14 Feb 1770","Original Returned Date","27 Feb 1770","Professor 1","Thomas Reid","Professor 2","James Moor",798,6,798,J,Johnson,John,,,5,1770,1770,<p>Student</p>,,,Male,,,1607429932,kbaston,8108,7797,Main,Class,"Ethics, Logic","Original Full Name","John Johnson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,439,6,,,"History of the Puritans or Protestant non-confomists, from the Reformation under King Henry VIII. to the Act of Toleration under King William and  Queen Mary. With an account of their principles ... and the lives and  characters of their most considerable divines.",H,5,4,https://eleanor.lib.gla.ac.uk/record=b1625515,,,1613490499,kbaston,Array,Press,CK,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bk3-e.12-13","Original Author","Neal, Daniel, 1678-1743.",,,,,,,,,,,,,,,,,,,,,,439,439,1,,1613490499,kbaston,,,,,,,,,,,,,,,,,,,73676,439,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2603,7v,MS-LIB-4-016,49114,prof-1078,5,"<p>Neals History of the Puritans Vol 1<sup>st</sup></p>",13,1,1766,6,3,1766,"1766-1-13 (Monday)","1766-3-6 (Thursday)","Original Borrowed Date","13 Jan 1766","Original Returned Date","6 Mar 1766",,,,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,94690,49114,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13424,6,,,"History of the Puritans or  Protestant non-confomists, from the Reformation  under King Henry VIII. to the Act of Toleration under King William and Queen  Mary.",H,10,7,http://eleanor.lib.gla.ac.uk/record=b1625515,,,1702461168,kbaston,Array,Press,CK,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bk3-e.12-13","Original Author","Neal, Daniel, 1678-1743.",,,,,,,,,,,,,,,,,,,,,,20060,13424,1,,1702461168,kbaston,,,,,,,,,,,,,,,,,,,373090,13424,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2604,8r,MS-LIB-4-017,49142,prof-1106,17,"Neal's History of puritans V 1.<sup>st</sup>",16,11,1768,23,1,1769,"1768-11-16 (Wednesday)","1769-1-23 (Monday)","Original Borrowed Date","16 Nov 1768","Original Returned Date","23 Jan 1769",,,,,4487,6,,C,Corse,John,,,2,1768,1769,<p>Professor</p>,,,Male,,,1605778799,kbaston,63725,49142,Main,"Original Full Name","John Corse",,,,,,,,,,,,,,,,,,,,,,,,,13424,6,,,"History of the Puritans or  Protestant non-confomists, from the Reformation  under King Henry VIII. to the Act of Toleration under King William and Queen  Mary.",H,10,7,http://eleanor.lib.gla.ac.uk/record=b1625515,,,1702461168,kbaston,Array,Press,CK,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bk3-e.12-13","Original Author","Neal, Daniel, 1678-1743.",,,,,,,,,,,,,,,,,,,,,,20060,13424,1,,1702461168,kbaston,,,,,,,,,,,,,,,,,,,373090,13424,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2605,8v,MS-LIB-4-018,49145,prof-1109,1,"<p>Neil's History of the puritans V 2<sup>d</sup></p>",23,1,1769,15,5,1769,"1769-1-23 (Monday)","1769-5-15 (Monday)","Original Borrowed Date","23 Jan 1769","Original Returned Date","15 May 1769",,,,,4487,6,,C,Corse,John,,,2,1768,1769,<p>Professor</p>,,,Male,,,1605778799,kbaston,94735,49145,Main,"Original Full Name","John Corse",,,,,,,,,,,,,,,,,,,,,,,,,13424,6,,,"History of the Puritans or  Protestant non-confomists, from the Reformation  under King Henry VIII. to the Act of Toleration under King William and Queen  Mary.",H,10,7,http://eleanor.lib.gla.ac.uk/record=b1625515,,,1702461168,kbaston,Array,Press,CK,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bk3-e.12-13","Original Author","Neal, Daniel, 1678-1743.",,,,,,,,,,,,,,,,,,,,,,29242,13424,2,,1702461168,kbaston,,,,,,,,,,,,,,,,,,,373090,13424,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2692,53r,MS-LIB-4-107,50465,prof-2430,4,"<p>Neals Hist: of y.<sup>e</sup> Puritans</p>",0,0,0,0,0,0,,,"Original Borrowed Date",[blank],"Original Returned Date","22 Apr",,,,,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,100927,50465,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,13424,6,,,"History of the Puritans or  Protestant non-confomists, from the Reformation  under King Henry VIII. to the Act of Toleration under King William and Queen  Mary.",H,10,7,http://eleanor.lib.gla.ac.uk/record=b1625515,,,1702461168,kbaston,Array,Press,CK,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bk3-e.12-13","Original Author","Neal, Daniel, 1678-1743.",,,,,,,,,,,,,,,,,,,,,,20060,13424,1,,1702461168,kbaston,29242,13424,2,,1702461168,kbaston,,,,,,,,,,,,,373090,13424,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2726,17r,MS-LIB-5-035,51051,prof-3018,10,"<p>Neale's Hist of the Puritans 2 Vols</p>",9,1,1786,11,1,1786,"1786-1-9 (Monday)","1786-1-11 (Wednesday)","Original Borrowed Date","9 Jan 1786","Original Returned Date","11 Jan 1786",,,,,4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,116047,51051,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,13424,6,,,"History of the Puritans or  Protestant non-confomists, from the Reformation  under King Henry VIII. to the Act of Toleration under King William and Queen  Mary.",H,10,7,http://eleanor.lib.gla.ac.uk/record=b1625515,,,1702461168,kbaston,Array,Press,CK,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bk3-e.12-13","Original Author","Neal, Daniel, 1678-1743.",,,,,,,,,,,,,,,,,,,,,,20060,13424,1,,1702461168,kbaston,29242,13424,2,,1702461168,kbaston,,,,,,,,,,,,,373090,13424,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2805,58v,MS-LIB-5-116,52813,prof-4782,23,"Neale's History of the Puritans. V. 1.",18,10,1788,9,11,1788,"1788-10-18 (Saturday)","1788-11-9 (Sunday)","Original Borrowed Date","18 Oct 1788","Original Returned Date","9 Nov 1788",,,,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,67396,52813,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13424,6,,,"History of the Puritans or  Protestant non-confomists, from the Reformation  under King Henry VIII. to the Act of Toleration under King William and Queen  Mary.",H,10,7,http://eleanor.lib.gla.ac.uk/record=b1625515,,,1702461168,kbaston,Array,Press,CK,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bk3-e.12-13","Original Author","Neal, Daniel, 1678-1743.",,,,,,,,,,,,,,,,,,,,,,20060,13424,1,,1702461168,kbaston,,,,,,,,,,,,,,,,,,,373090,13424,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2836,74r,MS-LIB-5-147,53422,prof-5391,17,"<p>Neals Hist. of the puritans 2 Vol.<sup>s</sup> 4<sup>to</sup></p>",15,4,1777,23,5,1777,"1777-4-15 (Tuesday)","1777-5-23 (Friday)","Original Borrowed Date",[blank],"Original Returned Date","23 May 1777",,,,,4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,565357,53422,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13424,6,,,"History of the Puritans or  Protestant non-confomists, from the Reformation  under King Henry VIII. to the Act of Toleration under King William and Queen  Mary.",H,10,7,http://eleanor.lib.gla.ac.uk/record=b1625515,,,1702461168,kbaston,Array,Press,CK,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bk3-e.12-13","Original Author","Neal, Daniel, 1678-1743.",,,,,,,,,,,,,,,,,,,,,,20060,13424,1,,1702461168,kbaston,29242,13424,2,,1702461168,kbaston,,,,,,,,,,,,,373090,13424,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78834,62v,innerpeffray_1_62v,185286,,12,"<p>
 
  
  Neals Hist: of the Puritants
  
 </p>",30,12,1794,,,,"1794-12-30 (Tuesday)",,,,,,,,,,15744,5,,D,Duncan,Andrew,Reverend,,8,1794,1805,,Auchterarder,,Male,,,1714061266,kbaston,264075,185286,Main,"Life dates",1755-1827,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2288,5,1156,,"The history of the Puritans: or Protestant non-conformists, ... with an account of their principles",T,13,13,,,,1635764224,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66627,2288,,,1640263102,baitken,,,,,,,,,,,,,,,,,,,163893,2288,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78906,75r,innerpeffray_1_75r,186501,,1,"<p>
 
  
  Neal's Hist.y
  of Puritans 2 Vol.s
  
 </p>",3,9,1801,,,,"1801-9-3 (Thursday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2288,5,1156,,"The history of the Puritans: or Protestant non-conformists, ... with an account of their principles",T,13,13,,,,1635764224,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2288,2288,1,,1635764224,kbaston,,,,,,,,,,,,,,,,,,,163893,2288,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78984,88r,innerpeffray_1_88r,187851,,2,"<p>
 
  
  Neils History of the Puritans
  
 </p>",8,6,1804,,,,"1804-6-8 (Friday)",,,,,,,,,,15600,5,,S,Stewart,Charles,,,24,1791,1806,<p>Student</p>,Auchterarder,,Male,,,1676981551,kbaston,266595,187851,Main,"Life dates",1773-1834,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2288,5,1156,,"The history of the Puritans: or Protestant non-conformists, ... with an account of their principles",T,13,13,,,,1635764224,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67374,2288,,,1640263135,baitken,,,,,,,,,,,,,,,,,,,163893,2288,439,Certain,5369,"The history of the Puritans or Protestant non-conformists, from the Reformation under King Henry Viii. to the Act of Toleration under King William and Queen Mary: with an account of their principles, their attempts for a further reformation in the Church; and the lives and characters of their most considerable Divines.",28,24,T,T95831,,,English,London,1754,N,0,N,4to,,,,,1702461168,kbaston,5369,"History of the Puritans [Daniel Neal]",0,N,0,N,,1702461168,kbaston,314,,Neal,Daniel,,1678,0,0,N,1743,0,0,N,Male,,1702461168,kbaston,408868,5369,Work,
