lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79449,34,chambers-341_0034,280079,,1,"<p><span style=""text-decoration: line-through;"">Napoleon</span> 1 Ret<sup>d</sup> Sept 6, 1828</p>",21,3,1828,6,9,1828,"1828-3-21 (Friday)","1828-9-6 (Saturday)",10028,41,,B,Buist,Andrew,,,1,1828,1828,,Edinburgh,"33 Thistle Street",Male,,"<p>listed as a baker at 2 Davie St in PO Directory (1829-30)</p>",1654032359,adeans,390472,280079,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469816706034,Longitude,-3.198571980134492,"Subscription Type (Map)",New,"Start Day",21,"Start Month",3,"Start Year",1828,"End Day",06,"End Month",9,"End Year",1828,,,180,177,"Food Provision/Preparation",177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99452,46025,1,,1700066059,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,415669,4539,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79449,34,chambers-341_0034,280082,,2,"<p><span style=""text-decoration: line-through;"">Napoleon 7. 8 9</span></p>",9,9,1828,8,10,1828,"1828-9-9 (Tuesday)","1828-10-8 (Wednesday)",10481,41,,S,Spottiswood,,Mr,,5,1828,1828,,Edinburgh,"Black's Lodgings, 33 Dundas Street",Male,,,1686152703,kbaston,390475,280082,Main,"Subscription Type","Old Books I Month",Latitude,55.95816648986143,Longitude,-3.1989566801323193,"Subscription Type (Map)",Old,"Start Day",09,"Start Month",9,"Start Year",1828,"End Day",08,"End Month",10,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99473,46025,7,,1700066059,kbaston,99476,46025,8,,1700066059,kbaston,99599,46025,9,,1700066059,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,415669,4539,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79467,40,chambers-341_0040,283529,,3,"<p><span style=""text-decoration: line-through;"">Napoleon 2.3.</span></p>",29,7,1828,28,8,1828,"1828-7-29 (Tuesday)","1828-8-28 (Thursday)",10139,41,,D,Dunlop,,Mr,,7,1828,1828,,Edinburgh,"Fettes Row",Male,,,1662323649,adeans,424912,283529,Main,"Subscription Type","New Books I Month",Latitude,55.9596352,Longitude,-3.1983179,"Subscription Type (Map)",New,"Start Day",29,"Start Month",7,"Start Year",1828,"End Day",28,"End Month",8,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99455,46025,2,,1700066059,kbaston,99458,46025,3,,1700066059,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,415669,4539,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79476,43,chambers-341_0043,284438,,17,"<p><span style=""text-decoration: line-through;"">Napoleon 3.</span></p>",13,8,1828,12,9,1828,"1828-8-13 (Wednesday)","1828-9-12 (Friday)",10406,41,,R,"Roberts (George St)",,Mr,,13,1828,1828,,Edinburgh,"2 George Street",Male,,,1662324925,adeans,425035,284438,Main,"Subscription Type","Old Books I Month",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",Old,"Start Day",13,"Start Month",8,"Start Year",1828,"End Day",12,"End Month",9,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99458,46025,3,,1700066059,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,415669,4539,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79548,67,chambers-341_0067,286268,,1,"<p><span style=""text-decoration: line-through;"">Napoleon 1.2.3.</span></p>",7,11,1828,6,12,1828,"1828-11-7 (Friday)","1828-12-6 (Saturday)",10304,41,,M,Macdowall,,Mrs,,1,1828,1828,,Edinburgh,"6 Royal Crescent",Female,,,1654117216,adeans,390979,286268,Main,"Subscription Type","New Books 1 Month",Latitude,55.9598225,Longitude,-3.1961176,"Subscription Type (Map)",New,"Start Day",07,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",12,"End Year",1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99452,46025,1,,1700066059,kbaston,99455,46025,2,,1700066059,kbaston,99458,46025,3,,1700066059,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,415669,4539,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79581,78,chambers-341_0078,288094,,5,"<p><span style=""text-decoration: line-through;"">Napoleon V 3 4 5 6 7 8 9</span></p>",24,11,1828,23,1,1828,"1828-11-24 (Monday)","1828-1-23 (Wednesday)",10220,41,,H,Hay,,Mrs,,8,1828,1828,,Edinburgh,"64 Hanover Street",Female,"<p>Hanover Street</p>","<p>PO Directory (1829-30) has Alexander Hay, esq, WS at 64 Hanover Street</p>",1686228359,kbaston,427495,288094,Main,"Subscription Type","New Books I Month",Latitude,55.9527944,Longitude,-3.1968701,"Subscription Type (Map)",New,"Start Day",24,"Start Month",11,"Start Year",1828,"End Day",23,"End Month",1,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99458,46025,3,,1700066059,kbaston,99461,46025,4,,1700066059,kbaston,99464,46025,5,,1700066059,kbaston,99470,46025,6,,1700066059,kbaston,99473,46025,7,,1700066059,kbaston,99476,46025,8,,1700066059,kbaston,99599,46025,9,,1700066059,kbaston,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,415669,4539,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79605,86,chambers-341_0086,311002,,76,"<p><span style=""text-decoration: line-through;"">F. St. [?] Napoleon 1.2.</span></p>",15,12,1828,14,3,1829,"1828-12-15 (Monday)","1829-3-14 (Saturday)",10196,41,,G,Grant,Anne,Mrs,"of Laggan",133,1828,1829,,Edinburgh,"Braehouse, Lothian Road",Female,,"<p>Page 86. Borrows from 15 December 1828-14 March 1829.</p><p>Page 183. Borrows from 21 March 1829-20 December 1829.</p><p>PO Directory: Grant, Mrs, of Laggan, Braehouse, Lothian Road - John P. Grant WS at same address is her son. She lived here 1826-1837</p><p>(1755-1838) ODNB: <a>10.1093/ref:odnb/11246</a></p>",1700066059,kbaston,561208,311002,Main,"Subscription Type","New Books I Quarter",Latitude,55.94944,Longitude,-3.20722,"Subscription Type (Map)",New,"Start Day",15,"Start Month",12,"Start Year",1828,"End Day",20,"End Month",12,"End Year",1829,"Life dates",1755-1838,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99452,46025,1,,1700066059,kbaston,99455,46025,2,,1700066059,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,415669,4539,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79626,93,chambers-341_0093,289315,,11,"<p><span style=""text-decoration: line-through;"">Napoleon 3.</span></p>",2,1,1829,5,3,1829,"1829-1-2 (Friday)","1829-3-5 (Thursday)",9992,41,,B,Bell,,Professor,,23,1828,1829,,Edinburgh,,Male,,"<p>MT says prof of Scots law. No address given.</p><p>could be George Joseph (Prof of Scots Law); Benjamin Bell (surgeon) or Joseph Bell (surgeon)</p>",1686215204,kbaston,374281,289315,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",19,"Start Month",7,"Start Year",1828,"End Day",18,"End Month",8,"End Year",1828,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99458,46025,3,,1700066059,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,415669,4539,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79653,102,chambers-341_0102,290527,,16,"<p><span style=""text-decoration: line-through;"">Napoleon 1</span></p>",28,1,1829,27,4,1829,"1829-1-28 (Wednesday)","1829-4-27 (Monday)",10151,41,,F,Farquharson,Francis,Dr,,30,1829,1829,,Edinburgh,"2 Elder Street",Male,,,1654201239,adeans,375733,290527,Main,"Subscription Type","New Books II Quarter",Latitude,55.9561776,Longitude,-3.1906741,"Subscription Type (Map)",New,"Start Day",28,"Start Month",1,"Start Year",1829,"End Day",27,"End Month",4,"End Year",1829,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99452,46025,1,,1700066059,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,415669,4539,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79731,128,chambers-341_0128,293425,,6,"<p><span style=""text-decoration: line-through;"">Napoleon 5</span></p>",14,3,1829,13,5,1829,"1829-3-14 (Saturday)","1829-5-13 (Wednesday)",10358,41,,M,Monro,,"Staff Sergeant",,23,1829,1829,<p>Military</p>,Edinburgh,"58 Hanover Street",Male,,,1686323874,kbaston,379630,293425,Main,"Subscription Type","New Books III Month",Latitude,55.95423232684013,Longitude,-3.197616310823117,"Subscription Type (Map)",New,"Start Day",14,"Start Month",3,"Start Year",1829,"End Day",13,"End Month",5,"End Year",1829,,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99464,46025,5,,1700066059,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,415669,4539,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79773,142,chambers-341_0142,295018,,1,"<p><span style=""text-decoration: line-through;"">Napoleon 1.2.</span></p>",9,4,1829,8,5,1829,"1829-4-9 (Thursday)","1829-5-8 (Friday)",10403,41,,R,Renton,James,Mr,,45,1828,1830,,Edinburgh,"1 Howe Street",Male,,"<p>PO Directory (1829-30) gives 5 York Place as his office address. Borrower has entries on more than one ledger page.</p>",1662407814,adeans,381934,295018,Main,"Subscription Type","New Books II Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",05,"End Month",2,"End Year",1830,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99452,46025,1,,1700066059,kbaston,99455,46025,2,,1700066059,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,415669,4539,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79806,153,chambers-341_0153,295432,,4,"<p><span style=""text-decoration: line-through;"">Napoleon Vol 1.2.3</span></p>",5,5,1829,4,8,1829,"1829-5-5 (Tuesday)","1829-8-4 (Tuesday)",10325,41,,M,MacLarty,,Mrs,,14,1828,1829,,Edinburgh,"16 Pitt Street",Female,,"<p>Borrowings appear on multiple pages.</p>",1686213400,kbaston,382621,295432,Main,"Subscription Type","New Books I Quarter; New Books II Quarter",Latitude,55.95882354795228,Longitude,-3.200238574609279,"Subscription Type (Map)",New,"Start Day",17,"Start Month",11,"Start Year",1828,"End Day",16,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99452,46025,1,,1700066059,kbaston,99455,46025,2,,1700066059,kbaston,99458,46025,3,,1700066059,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,415669,4539,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79860,171,chambers-341_0171,296539,,19,"<p><span style=""text-decoration: line-through;"">Life of Napoleon 1.2.3 4</span></p>",12,6,1829,11,9,1829,"1829-6-12 (Friday)","1829-9-11 (Friday)",10034,41,,B,Burton,,Mr,,22,1829,1829,,Edinburgh,"Black Bull Inn, 1 Catherine Street; Castle",Male,,"<p>Address approximate. The hotel no longer stands.</p>",1662672299,adeans,383857,296539,Main,"Subscription Type","New Books I Month",Latitude,55.9549711264833,Longitude,-3.1871956414432607,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99452,46025,1,,1700066059,kbaston,99455,46025,2,,1700066059,kbaston,99458,46025,3,,1700066059,kbaston,99461,46025,4,,1700066059,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719412073,jkennard,415669,4539,Work,
