lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54620,254-255,UYLY207-2_254-255,127415,,8,"<p>Wynne's  hist. of America 1 . 2<sup>d</sup> V.</p>",28,9,1774,1,2,1775,"1774-9-28 (Wednesday)","1775-2-1 (Wednesday)",Classmark,"F 4 .20","Original Returned Text","Wynne's  hist. 1 . 2<sup>d</sup> V.",10559,11,,S,Spens,Thomas,,,33,1771,1780,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411750372</p>,1651763707,gmckeever,194156,127415,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43319,14,UYLY207-3_Students_receipt_book_1776-79_00000034,138570,,14,"<p>Wynne's Hist of <sup>1.2d</sup>Amer.<sup>V</sup></p>",20,2,1778,28,2,1778,"1778-2-20 (Friday)","1778-2-28 (Saturday)",Classmark,"F. 4.20.","Original Returned Text","Wynn's  hist 1 . 2<sup>d</sup>",11043,11,,S,Sherriffs,John,,,27,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409885140</p>,1705345239,kbaston,206322,138570,Main,"Life dates","c. 1759-1818","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409885140,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43370,31,UYLY207-3_Students_receipt_book_1776-79_00000051,139338,,5,"<p>Wyne's hist .  1 . 2<sup>d</sup> Vol</p>",11,1,1777,28,1,1777,"1777-1-11 (Saturday)","1777-1-28 (Tuesday)",Classmark,"F4. 20","Original Returned Text","Wyne's hist 1 . 2<sup>d</sup> V",10799,11,,G,Greenhill,Patrick/Peter,,,25,1775,1777,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383682404</a></p>,1631796654,gmckeever,207156,139338,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43427,48,UYLY207-3_Students_receipt_book_1776-79_00000070,141045,,22,"<p>Wynn's  hist of america 1 .2<sup>d</sup>V.</p>",1,12,1777,22,1,1778,"1777-12-1 (Monday)","1778-1-22 (Thursday)",Classmark,"F 4.20","Original Returned Text","Wynn's  hist - 1 . 2<sup>d</sup> Vol",11514,11,,W,Willison,Andrew,,,30,1776,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419183772</p>,1635509047,gmckeever,208932,141045,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43490,69,UYLY207-3_Students_receipt_book_1776-79_00000091,142062,,2,"<p>Wynne's  hist . America 1 . 2<sup>d</sup></p>",15,11,1776,12,12,1776,"1776-11-15 (Friday)","1776-12-12 (Thursday)",Classmark,"F4 .20","Original Returned Text","Wynnes hist. 1 .2<sup>d</sup> V",11661,11,,M,Mackay,James,,,24,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/89c6bc71458c9c9f413704e34f1f1ca9</p>,1626268288,gmckeever,210006,142062,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43514,77,UYLY207-3_Students_receipt_book_1776-79_00000099,142689,,9,"<p>Wynne's hist.  Vol  1<sup>st</sup></p>",17,12,1778,6,1,1779,"1778-12-17 (Thursday)","1779-1-6 (Wednesday)",Classmark,F4.20,"Original Returned Text","Wynne's hist V 1 <sup>st</sup>",11676,11,,M,Marr,Robert,,,41,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397401724</p>,1626344882,gmckeever,210687,142689,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,,,,,,,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43565,94,UYLY207-3_Students_receipt_book_1776-79_00000116,146004,,3,"<p>Wyne's  hist. 1 . 2<sup>d</sup> Vol</p>",2,1,1777,11,1,1777,"1777-1-2 (Thursday)","1777-1-11 (Saturday)",Classmark,"F4 .20","Original Returned Text","Wyne's  hist . 1'2<sup>d</sup> Vol",9920,11,,M,Matheson,Colin,,,25,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397882260</p>,1627311135,gmckeever,214152,146004,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43589,102,UYLY207-3_Students_receipt_book_1776-79_00000124,146163,,4,"<p>Wynes his. Amewrica 1 . 2<sup>d</sup>V</p>",17,3,1777,10,6,1777,"1777-3-17 (Monday)","1777-6-10 (Tuesday)",Classmark,"F4. 20","Original Returned Text","Wyne's  hist- America1 .2<sup>d</sup>V.",11916,11,,G,Gillespie,Alexander,,,8,1776,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381875836</p>,1627382754,gmckeever,214356,146163,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43691,136,UYLY207-3_Students_receipt_book_1776-79_00000158,147759,,6,"<p>Wynne's hist -N. America 1 . 2<sup>d</sup> V</p>",30,6,1779,30,6,1779,"1779-6-30 (Wednesday)","1779-6-30 (Wednesday)",Classmark,"R4. 4","Original Returned Text","Wynne's  hist-  1 . 2<sup>d</sup> Vol",12027,11,,M,Meldrum,Robert,,,6,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398343276</p>,1627908695,gmckeever,216039,147759,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43994,237,UYLY207-3_Students_receipt_book_1776-79_00000259,154170,,5,"<p>Why<span style=""text-decoration: line-through;"">y</span>nn's  hist America 1 - 2<sup>d</sup></p>",4,2,1779,4,2,1779,"1779-2-4 (Thursday)","1779-2-4 (Thursday)",Classmark,"G4- 20","Original Returned Text","Whyn's his - 1 . 2<sup>d</sup>",8837,11,,M,Mair,Alexander,,,106,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444</p>,1705349331,kbaston,222882,154170,Main,"Life dates",1757-1781,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397066444,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49034,27,UYLY207-9_Student_receipt_book_1788-91_00000046,301630,,3,"<p>Wynnes History of America 1<sup>st</sup>v.</p>",20,12,1788,20,12,1788,"1788-12-20 (Saturday)","1788-12-20 (Saturday)",Classmark,"R 4. 4","Original Returned Text","Wynne's Hist<sup>y</sup> of America V. 1.",27853,11,,S,Sinclair,William,,,33,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410404228</p>,1653919856,gmckeever,389680,301630,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,,,,,,,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49055,34,UYLY207-9_Student_receipt_book_1788-91_00000053,302728,,36,"<p>Wynnes His of Amer . 1<sup>st</sup>&amp; 2</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"R 4. 4","Original Returned Text","Wynnes Hist. of Am 1 <sup>st</sup>2 <sup>d</sup>",28021,11,,A,Adamson,George,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092</p>,1705317988,kbaston,391030,302728,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362786092,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49079,42,UYLY207-9_Student_receipt_book_1788-91_00000061,305392,,15,"<p>Wynnes Hist of America 1 &amp; 2<sup>d</sup></p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"R 4. 4.","Original Returned Text","Wynnes Hist: of Ame 1&2<sup>d</sup>",28159,11,,S,Smith,William,,,39,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411359396</p>,1655220209,gmckeever,393007,305392,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,41501,19862,2,,1662725811,gmckeever,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49178,75,UYLY207-9_Student_receipt_book_1788-91_00000094,318199,,10,"<p>Wynne's H. of America. V. 1 <sup>st</sup></p>",10,1,1789,7,2,1789,"1789-1-10 (Saturday)","1789-2-7 (Saturday)",Classmark,R.4.4,"Original Returned Text","Wynne's H. of America V. 1",28255,11,,R,Ramsay,Andrew,,,41,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405349268</p>,1662464226,gmckeever,407938,318199,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19862,11,,,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",A,47,25,https://library.st-andrews.ac.uk/record=b2441184~S1,,"<p>1768 cat gives 2 Vol.</p><p>1779 cat R.4.4 8vo 2 vol London 1770.</p>",1662725811,gmckeever,Array,Classmark,"F.4.20, R.4.4",41498,19862,1,,1662725811,gmckeever,,,,,,,246493,19862,10913,Certain,6177,"A general history of the British Empire in America: containing, an historical, political, and commercial view of the English settlements; including all the countries in North-America, and the West-Indies, ceded by the Peace of Paris. In two volumes. By Mr. Wynne.",47,25,A,T145445,,,English,London,1770,N,0,N,8vo,,,,,1662725811,gmckeever,6177,"General History of the British Empire in America",,N,,N,,1700219852,baitken,6701,,Wynne,"John Huddlestone",,1743,0,0,N,1788,0,0,N,Male,,1662725811,gmckeever,394712,6177,Work,
