lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82604,221,FR262a-16_449,207437,,1,"<p>Brady on Burghs fol</p>",16,11,1790,1,12,1790,"1790-11-16 (Tuesday)","1790-12-1 (Wednesday)",,,,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,289352,207437,Main,"Admission date",1785,"Life dates","d. 1810",,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31320,28,,,"Historical treatise of cities, and burghs or boroughs [Brady]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534801170004341,,,1703170348,kbaston,Array,"Possible modern shelfmark","NLS: A.38.a.",,,,,,,,,65022,31320,,,1703170348,kbaston,,,,,,,379684,31320,19728,Certain,5677,"An historical treatise of cities, and burghs or boroughs.",6,6,A,T25398,,,English,London,1704,N,0,N,folio,,,,"<p>2nd edn</p>",1703170348,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146446,55,FR262a-50_0115,379476,,3,"<p>Brady on Burghs fol ff.2.13.</p>",19,4,1819,19,5,1819,"1819-4-19 (Monday)","1819-5-19 (Wednesday)",,,,,26267,28,,B,Buchanan,William,Mr,,15,1819,1830,,,,Male,,"<p>Solicitor of Teinds 1856</p>",1687527108,kbaston,546378,379476,Main,"Admission date",1806,"Life dates",1780-1863,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31320,28,,,"Historical treatise of cities, and burghs or boroughs [Brady]",H,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534801170004341,,,1703170348,kbaston,Array,"Possible modern shelfmark","NLS: A.38.a.",,,,,,,,,65022,31320,,,1703170348,kbaston,,,,,,,379684,31320,19728,Certain,5677,"An historical treatise of cities, and burghs or boroughs.",6,6,A,T25398,,,English,London,1704,N,0,N,folio,,,,"<p>2nd edn</p>",1703170348,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,3767,0-1,ARC_876026170_001_0002,82706,,12,"<p>Brady's history 2 Vol: folio</p>",6,12,1768,0,0,0,"1768-12-6 (Tuesday)",,"Loan period","return on demand",,,5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,143939,82706,Main,"Life dates",1718-1790,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17699,25,,,"Complete history of England, from the first entrance of the Romans under the conduct of Julius Caesar, unto the end of the reign of King Henry III.",C,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112749020002466,,,1618314269,kbaston,Array,,,,,,,,,,,38063,17699,1,,1618314269,kbaston,38066,17699,2,"Continuation of the complete history of England.",1618314269,kbaston,86819,17699,5135,Certain,7936,"A complete history of  England, from the first entrance of the Romans under the conduct of Julius Caesar, unto the end of the reign of King Henry  III.",8,6,A,R19638,,,English,London,1685,N,0,N,folio,,,,,1710761603,kbaston,7936,"Complete History of England [Robert Brady]",0,N,0,N,,1710761603,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,426039,7936,Work,,86822,17699,9854,Certain,7848,"A continuation of the complete history of England: containing the lives and reigns of Edward I. II. &amp; III. and Richard the Second.",6,4,A,R8686,,,English,London,1700,N,0,N,folio,,,,,1646048431,kbaston,7848,"Continuation of the Complete History of England [Robert Brady]",,N,,N,,1700219858,baitken,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,396432,7848,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9350,133,ARC_166486695_001_0134,100595,,1,"<p><span style=""text-decoration: line-through;"">D.<sup>r</sup> Henry's history</span></p>",21,12,1771,0,0,0,"1771-12-21 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,7259,25,,T,Turner,Joseph,,,27,1769,1772,,,,Male,,,1623226292,kbaston,164381,100595,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17699,25,,,"Complete history of England, from the first entrance of the Romans under the conduct of Julius Caesar, unto the end of the reign of King Henry III.",C,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112749020002466,,,1618314269,kbaston,Array,,,,,,,,,,,38063,17699,1,,1618314269,kbaston,38066,17699,2,"Continuation of the complete history of England.",1618314269,kbaston,86819,17699,5135,Certain,7936,"A complete history of  England, from the first entrance of the Romans under the conduct of Julius Caesar, unto the end of the reign of King Henry  III.",8,6,A,R19638,,,English,London,1685,N,0,N,folio,,,,,1710761603,kbaston,7936,"Complete History of England [Robert Brady]",0,N,0,N,,1710761603,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,426039,7936,Work,,86822,17699,9854,Certain,7848,"A continuation of the complete history of England: containing the lives and reigns of Edward I. II. &amp; III. and Richard the Second.",6,4,A,R8686,,,English,London,1700,N,0,N,folio,,,,,1646048431,kbaston,7848,"Continuation of the Complete History of England [Robert Brady]",,N,,N,,1700219858,baitken,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,396432,7848,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2565,16r,MS-LIB-1-033,48513,prof-473,20,"<p>Brady on Boroughs</p>",14,1,1765,6,5,0,"1765-1-14 (Monday)",-5-6,"Original Borrowed Date","14 Jan","Original Returned Date","6 May",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,562840,48513,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13108,6,,,"Historical treatise of cities and burghs or boroughs. Shewing their original, and whence, from whom they received their liberties, privileges,  and immunities ...",H,4,4,http://eleanor.lib.gla.ac.uk/record=b1711773,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.4.0 from the Other Funds (cf. GUA 19568) shelfmark ""GS.3.2 "" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1701952133,kbaston,Array,Press,I,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll f117  ","Original Author","Brady, Robert, 1627?-1700.",19744,13108,,,1701952133,kbaston,,,,,,,370924,13108,4853,Certain,5677,"An historical treatise of cities and burghs or boroughs. Shewing their original, and whence, and from whom they received their liberties, privileges, and immunities; What they were, and what Made and Constituted a Free Burgh, and Free Burgesses. As also Shewing when they first sent their Representatives to Parliament. With A Concurrent Discourse of most Matters, and Things Incident, or Relating thereto.",4,4,A,N33429,,,English,London,1711,N,0,N,folio,,,,,1701952133,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2617,14v,MS-LIB-4-030,49349,prof-1313,15,"Brady on Borroughs",26,4,1765,4,12,1765,"1765-4-26 (Friday)","1765-12-4 (Wednesday)","Original Borrowed Date","26 Apr 1765","Original Returned Date","4 Dec 1765",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63932,49349,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13108,6,,,"Historical treatise of cities and burghs or boroughs. Shewing their original, and whence, from whom they received their liberties, privileges,  and immunities ...",H,4,4,http://eleanor.lib.gla.ac.uk/record=b1711773,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.4.0 from the Other Funds (cf. GUA 19568) shelfmark ""GS.3.2 "" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1701952133,kbaston,Array,Press,I,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll f117  ","Original Author","Brady, Robert, 1627?-1700.",19744,13108,,,1701952133,kbaston,,,,,,,370924,13108,4853,Certain,5677,"An historical treatise of cities and burghs or boroughs. Shewing their original, and whence, and from whom they received their liberties, privileges, and immunities; What they were, and what Made and Constituted a Free Burgh, and Free Burgesses. As also Shewing when they first sent their Representatives to Parliament. With A Concurrent Discourse of most Matters, and Things Incident, or Relating thereto.",4,4,A,N33429,,,English,London,1711,N,0,N,folio,,,,,1701952133,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2732,20r,MS-LIB-5-041,51160,prof-3127,2,"<p>Bradys History of England</p>",22,1,1774,7,2,1774,"1774-1-22 (Saturday)","1774-2-7 (Monday)","Original Borrowed Date","22 Jan 1774","Original Returned Date","7 Feb 1774",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116566,51160,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14019,6,,,"Complete history of  England, from the first entrance of the Romans  under the conduct of Julius Caesar, unto the end of the reign of King Henry  III.",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1640472,,,1610643148,kbaston,Array,Press,BT,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Bk7-d.1  ","Original Author","Brady, Robert, 1627?-1700.",20655,14019,,,1610643148,kbaston,,,,,,,53929,14019,5135,Certain,7936,"A complete history of  England, from the first entrance of the Romans under the conduct of Julius Caesar, unto the end of the reign of King Henry  III.",8,6,A,R19638,,,English,London,1685,N,0,N,folio,,,,,1710761603,kbaston,7936,"Complete History of England [Robert Brady]",0,N,0,N,,1710761603,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,426039,7936,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51194,prof-3161,17,"Brady's History of England",3,4,1775,9,5,1775,"1775-4-3 (Monday)","1775-5-9 (Tuesday)","Original Borrowed Date","3 Apr 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65777,51194,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14019,6,,,"Complete history of  England, from the first entrance of the Romans  under the conduct of Julius Caesar, unto the end of the reign of King Henry  III.",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1640472,,,1610643148,kbaston,Array,Press,BT,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Bk7-d.1  ","Original Author","Brady, Robert, 1627?-1700.",20655,14019,,,1610643148,kbaston,,,,,,,53929,14019,5135,Certain,7936,"A complete history of  England, from the first entrance of the Romans under the conduct of Julius Caesar, unto the end of the reign of King Henry  III.",8,6,A,R19638,,,English,London,1685,N,0,N,folio,,,,,1710761603,kbaston,7936,"Complete History of England [Robert Brady]",0,N,0,N,,1710761603,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,426039,7936,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51193,prof-3160,16,"Brady on Cities &amp; Burghs",3,4,1775,9,5,1775,"1775-4-3 (Monday)","1775-5-9 (Tuesday)","Original Borrowed Date","3 Apr 1775","Original Returned Date","9 May 1775",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65776,51193,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13108,6,,,"Historical treatise of cities and burghs or boroughs. Shewing their original, and whence, from whom they received their liberties, privileges,  and immunities ...",H,4,4,http://eleanor.lib.gla.ac.uk/record=b1711773,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.4.0 from the Other Funds (cf. GUA 19568) shelfmark ""GS.3.2 "" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1701952133,kbaston,Array,Press,I,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll f117  ","Original Author","Brady, Robert, 1627?-1700.",19744,13108,,,1701952133,kbaston,,,,,,,370924,13108,4853,Certain,5677,"An historical treatise of cities and burghs or boroughs. Shewing their original, and whence, and from whom they received their liberties, privileges, and immunities; What they were, and what Made and Constituted a Free Burgh, and Free Burgesses. As also Shewing when they first sent their Representatives to Parliament. With A Concurrent Discourse of most Matters, and Things Incident, or Relating thereto.",4,4,A,N33429,,,English,London,1711,N,0,N,folio,,,,,1701952133,kbaston,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2736,22r,MS-LIB-5-045,51241,prof-3208,7,"Brady's History of England",15,5,1777,17,11,1777,"1777-5-15 (Thursday)","1777-11-17 (Monday)","Original Borrowed Date","15 May 1777","Original Returned Date","17 Nov 1777",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65824,51241,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14019,6,,,"Complete history of  England, from the first entrance of the Romans  under the conduct of Julius Caesar, unto the end of the reign of King Henry  III.",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1640472,,,1610643148,kbaston,Array,Press,BT,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Bk7-d.1  ","Original Author","Brady, Robert, 1627?-1700.",20655,14019,,,1610643148,kbaston,,,,,,,53929,14019,5135,Certain,7936,"A complete history of  England, from the first entrance of the Romans under the conduct of Julius Caesar, unto the end of the reign of King Henry  III.",8,6,A,R19638,,,English,London,1685,N,0,N,folio,,,,,1710761603,kbaston,7936,"Complete History of England [Robert Brady]",0,N,0,N,,1710761603,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,426039,7936,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
