rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,111767,447,444,FR263_449,111770,111764,111764,443,446,111770,445,448
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
363243,,111767,11,"<p>Parrys Voyage 4.<sup>to</sup></p>","Parrys Voyage 4.to",17,3,1824,12,5,1824,Y,,1676646397,kbaston,Y,"1824-3-17 (Wednesday)","1824-5-12 (Wednesday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517812,363243,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,49312,28,,,"Journal of a voyage for the discovery of a North-West passage from the Atlantic to the Pacific [Parry]",J,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486619350004341,,,1703173884,kbaston,Array,"Possible modern shelfmark","NLS: K.175.a",106249,49312,,,1703173884,kbaston,,,,,,,,,,,,,,,,,,,380041,49312,25723,Certain,4963,"Journal of a Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific; performed in the years 1819-20, in His Majesty's Ships Hecla and Griper, under the orders of William Edward Parry ... With an appendix, containing the scientific and other observations.",6,6,J,,,,English,London,1821,N,0,N,4to,,,,,1703173884,kbaston,4963,"Journal of a Voyage for the Discovery of a North-West Passage from the Atlantic to the Pacific Performed in the Years 1819-20",0,N,0,N,,1703173884,kbaston,5741,Sir,Parry,"William Edward",,1790,0,0,N,1855,0,0,N,Male,,1703173884,kbaston,415465,4963,Work,,,,,,,,,,,,,,,,,,,,,,
363246,,111767,12,"<p>Hall's Voyage 4.<sup>to</sup> AlexIII.1.15.</p>","Hall's Voyage 4.to AlexIII.1.15.",12,7,1824,13,7,1824,Y,,1676646478,kbaston,Y,"1824-7-12 (Monday)","1824-7-13 (Tuesday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517815,363246,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,61812,28,,,"Account of a voyage of discovery to the West Coast of Corea and the Great Loo-Choo Island [Hall]",A,5,5,ttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21463420630004341,,,1703074861,kbaston,Array,"Possible modern shelfmark","NLS: K.178.a",136710,61812,,,1703074861,kbaston,,,,,,,,,,,,,,,,,,,375943,61812,36246,Certain,14707,"Account of a voyage of discovery to the west coast of Corea, and the great Loo-Choo island : with an appendix, containing charts, and various hydrographical and scientific notices.",5,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001568841,,English,London,1818,N,0,N,4to,,,,"<p>with a vocabulary of the Loo-Choo languages by H.J. Clifford, Esq</p>",1703074861,kbaston,14707,"Account of a Voyage of Discovery to the West Coast of Corea, and the Great Loo-Choo island",0,N,0,N,,1703074861,kbaston,16383,,Clifford,"Herbert John",,0,0,0,N,0,0,0,N,Male,,1703074861,kbaston,411145,14707,Work,,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,411142,14707,Work,
363249,,111767,13,"<p>Neale's Travels in Germany AlexIII 3.13</p>","Neale's Travels in Germany AlexIII 3.13",12,7,1824,28,3,1825,Y,,1676646620,kbaston,Y,"1824-7-12 (Monday)","1825-3-28 (Monday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517818,363249,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,59264,28,,,"Travels through some parts of Germany, Poland, Moldavia, and Turkey [Neale]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21464075040004341,,,1703252351,kbaston,Array,"Possible modern shelfmark","NLS: K.177.a",128753,59264,,,1703252351,kbaston,,,,,,,,,,,,,,,,,,,381616,59264,33833,Certain,1106,"Travels through some parts of Germany, Poland, Moldavia and Turkey.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002613350,,English,London,1818,N,0,N,4to,,,,,1703252351,kbaston,1106,"Travels Through Some Parts of Germany, Poland, Moldavia and Turkey",0,N,0,N,,1703252351,kbaston,15464,,Neale,Adam,,0,0,0,N,1832,0,0,N,Male,,1703252351,kbaston,417082,1106,Work,,,,,,,,,,,,,,,,,,,,,,
363252,,111767,14,"<p>Shipwrecks &amp; disasters at Sea 3 vols 8<sup>o</sup> DavII.1.</p>","Shipwrecks &amp; disasters at Sea 3 vols 8o DavII.1.",12,7,1824,29,3,1825,Y,,1676646952,kbaston,Y,"1824-7-12 (Monday)","1825-3-29 (Tuesday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517821,363252,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,63564,28,,,"Shipwrecks and disasters at sea, or, Historical narratives of the most noted calamities and providential deliverances which have resulted from maritime enterprise [Dalyell]",S,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517239170004341,,,1676646952,kbaston,Array,"Possible modern shelfmark","NLS: K.149.d",140391,63564,1,,1676646952,kbaston,140394,63564,2,,1676646952,kbaston,140397,63564,3,,1676646952,kbaston,,,,,,,326952,63564,37740,Certain,14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,,,,,,,,,,,,,,,,,,,,,,
363255,,111767,15,"<p>Polybius by Hampton 3 vols 8.<sup>vo</sup> 45 B.</p>","Polybius by Hampton 3 vols 8.vo 45 B.",12,7,1824,28,3,1825,Y,,1676647013,kbaston,Y,"1824-7-12 (Monday)","1825-3-28 (Monday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517824,363255,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,31239,28,,,"The general history of Polybius. In five books. Translated from the Greek. By Mr. Hampton.",T,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492151440004341,,,1676647013,kbaston,Array,"Possible modern shelfmark","NLS: K.20.b",64803,31239,1,,1676647013,kbaston,64806,31239,2,,1676647013,kbaston,64809,31239,3,,1676647013,kbaston,,,,,,,326955,31239,2259,Certain,5654,"The general history of Polybius. In five books.",22,10,T,N18347,,,English,London,1772,N,1773,N,8vo,,,"<p><span data-field-selector=""""><span dir="""">Hampton, Mr. (James), 1721-177</span></span></p>","<div> NLS: <span dir=""auto"">Often found with octavo issue of vols 3-4, 1773.</span></div>",1676647014,kbaston,5654,"Histories [Polybius]",0,N,0,N,,1717669216,kbaston,1887,,Polybius,,,-200,0,0,Y,-118,0,0,N,Male,,1717669216,kbaston,432612,5654,Work,,,,,,,,,,,,,,,,,,,,,,
363258,,111767,16,"<p>Blackmore's K. Arthur &amp; Eliza Ai.3.34 [Jup] fol.</p>","Blackmore's K. Arthur &amp; Eliza Ai.3.34 [Jup] fol.",12,7,1824,28,3,1825,Y,,1676647452,kbaston,Y,"1824-7-12 (Monday)","1825-3-28 (Monday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517827,363258,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,63567,28,,,"King Arthur. An heroick poem. In twelve books [Blackmore]",K,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569654850004341,,,1676647452,kbaston,Array,"Possible modern shelfmark","NLS: Ai.3.27",140400,63567,,,1676647452,kbaston,,,,,,,,,,,,,,,,,,,326958,63567,37743,Certain,13315,"King Arthur. An heroick poem. In twelve books. ... To which is annexed, an index, explaining the names of countrys, citys, and rivers, &amp;c.",1,1,K,R18780,,,English,London,1697,N,0,N,folio,,,,,1676647452,kbaston,13315,"King Arthur. An Heroick Poem",,,,,,1701961382,baitken,7745,Sir,Blackmore,Richard,,1655,0,0,Y,1729,0,0,N,Male,,1676647695,kbaston,405148,13315,Work,,,,,,,,,,,,,,,,,,,,,,
363261,,111767,17,"<p>______ Creation 8vo [Ai] 3.32</p>","______ Creation 8vo [Ai] 3.32",2,7,1824,28,3,1825,Y,,1676647695,kbaston,Y,"1824-7-2 (Friday)","1825-3-28 (Monday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517830,363261,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,63570,28,,,"Creation. A philosophical poem. Demonstrating the existence and providence of a God [Blackmore]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506820770004341,,,1676647695,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].3/1.30",140403,63570,,,1676647695,kbaston,,,,,,,,,,,,,,,,,,,326961,63570,37746,Certain,7786,"Creation. A philosophical poem, demonstrating the existence and providence of a God. In seven books.",1,1,C,T74302,,,English,London,1712,N,0,N,8vo,,,,"<p>2nd edn</p>",1676647695,kbaston,7786,"Creation. A Philosophical Poem. Demonstrating the Existence and Providence of a God",,N,,N,,1700219858,baitken,7745,Sir,Blackmore,Richard,,1655,0,0,Y,1729,0,0,N,Male,,1676647695,kbaston,396368,7786,Work,,,,,,,,,,,,,,,,,,,,,,
363264,,111767,18,"<p>Warton's English Poetry 3 vols 4<sup>to</sup> [JacI] 1.8.</p>","Warton's English Poetry 3 vols 4to [JacI] 1.8.",31,5,1825,14,2,1826,Y,,1676647769,kbaston,Y,"1825-5-31 (Tuesday)","1826-2-14 (Tuesday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517833,363264,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,33722,28,,,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century [Warton]",T,21,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561895240004341,,,1676647769,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.1.8-10(1)",73853,33722,1,,1676647769,kbaston,73847,33722,2,,1676647769,kbaston,73850,33722,3,,1676647769,kbaston,,,,,,,326964,33722,5386,Certain,5578,"The history of English poetry, from the close of the eleventh to the commencement of the eighteenth century.",43,19,T,T145505,,,English,London,1774,N,1781,N,4to,"4 vols",,,,1694003473,mbranagh,5578,"History of English Poetry, from the Close of the Eleventh to the Commencement of the Eighteenth Century",,N,,N,,1700219849,baitken,3334,,Warton,Thomas,,1728,0,0,N,1790,0,0,N,Male,,1694003473,mbranagh,394089,5578,Work,,,,,,,,,,,,,,,,,,,,,,
363267,,111767,19,"<p>Hodgson's letters from N America 2 vols</p>","Hodgson's letters from N America 2 vols",8,7,1825,16,8,1825,Y,,1676647834,kbaston,Y,"1825-7-8 (Friday)","1825-8-16 (Tuesday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517836,363267,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,49480,28,,,"Letters from North America, written during a tour in the United States and Canada [Hodgson]",L,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489332310004341,,,1676647834,kbaston,Array,"Possible modern shelfmark","NLS: K.186.b",106630,49480,1,,1676647834,kbaston,106633,49480,2,,1676647834,kbaston,,,,,,,,,,,,,326967,49480,25837,Certain,4744,"Letters from North America, written during a tour in the United States and Canada.",4,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001700659,,English,London,1824,N,0,N,8vo,"2 vols",,,,1676647834,kbaston,4744,"Letters from North America, Written During a Tour in the United States and Canada",,N,,N,,1700219846,baitken,12103,,Hodgson,Adam,,0,0,0,N,0,0,0,N,Male,,1676647834,kbaston,393234,4744,Work,,,,,,,,,,,,,,,,,,,,,,
363270,,111767,20,"<p>Hawkins Anecdotes Vol 1.<sup>st</sup> in 8<sup>o</sup></p>","Hawkins Anecdotes Vol 1.st in 8o",8,7,1825,16,8,1825,Y,,1676648038,kbaston,Y,"1825-7-8 (Friday)","1825-8-16 (Tuesday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517845,363270,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,49624,28,,,"Anecdotes, biographical sketches and memoirs [Hawkins]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521098920004341,,,1676648038,kbaston,Array,"Possible modern shelfmark","NLS: Claud.2.15",106984,49624,,,1676648038,kbaston,,,,,,,,,,,,,,,,,,,326976,49624,25942,Certain,8884,"Anecdotes, Biographical Sketches and Memoirs.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001622425,,English,London,1822,N,0,N,8vo,,,,,1676648038,kbaston,8884,"Anecdotes, Biographical Sketches and Memoirs",,N,,N,,1700219862,baitken,12178,,Hawkins,"Laetitia Matilda",,1760,0,0,N,1835,0,0,N,Female,,1676648038,kbaston,397503,8884,Work,,,,,,,,,,,,,,,,,,,,,,
363273,,111767,21,"<p>______ Memoirs 2 vols 8<sup>vo</sup></p>","______ Memoirs 2 vols 8vo",8,7,1825,16,8,1825,Y,,1676647993,kbaston,Y,"1825-7-8 (Friday)","1825-8-16 (Tuesday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517842,363273,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,49621,28,,,"Memoirs, anecdotes, facts, and opinions [Hawkins]",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521090920004341,,,1676647993,kbaston,Array,"Possible modern shelfmark","NLS: Claud.2.16",106978,49621,1,,1676647993,kbaston,106981,49621,2,,1676647993,kbaston,,,,,,,,,,,,,326973,49621,25939,Certain,4050,"Memoirs, anecdots, facts and opinions collected and preserved by L. M. H.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001622426,,English,London,1824,N,0,N,8vo,"2 vols",,,,1676647993,kbaston,4050,"Memoirs, Anecdots, Facts and Opinions",,N,,N,,1700219843,baitken,12178,,Hawkins,"Laetitia Matilda",,1760,0,0,N,1835,0,0,N,Female,,1676648038,kbaston,392517,4050,Work,,,,,,,,,,,,,,,,,,,,,,
363276,,111767,22,"<p>Plays [Al] 6.29.</p>","Plays [Al] 6.29.",9,3,1826,8,6,1826,Y,,1676648172,kbaston,Y,"1826-3-9 (Thursday)","1826-6-8 (Thursday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517848,363276,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,31386,28,,,"Plays of three acts; written for a private theatre [Hayley]",P,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449210830004341,,,1676648172,kbaston,Array,"Possible modern shelfmark","NLS: [Al].1/2.9",65163,31386,,,1676648172,kbaston,,,,,,,,,,,,,,,,,,,326979,31386,5485,Certain,2969,"Plays of three acts; written for a private theatre. ",7,7,P,T90106,,,English,London,1784,N,0,N,4to,,,,,1676648172,kbaston,2969,"Plays of Three Acts; Written for a Private Theatre",,N,,N,,1700219839,baitken,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1720013807,jkennard,391392,2969,Work,,,,,,,,,,,,,,,,,,,,,,
363279,,111767,23,"<p>Goethe's Memoirs 2 vols [Jup].3.44.</p>","Goethe's Memoirs 2 vols [Jup].3.44.",14,7,1826,15,2,1827,Y,,1676648475,kbaston,Y,"1826-7-14 (Friday)","1827-2-15 (Thursday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517851,363279,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,63573,28,,,"Memoirs written by himself [Goethe]",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427163660004341,,,1676648475,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].3/2.18-19",140406,63573,1,,1676648475,kbaston,140409,63573,2,,1676648475,kbaston,,,,,,,,,,,,,326982,63573,37749,Certain,8604,"Memoirs of Goëthe: written by himself.",2,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001447465,,English,London,1824,N,0,N,8vo,"2 vols",,,,1676648475,kbaston,8604,"Aus Meinem Leben. Dichtung und Wahrheit",,N,,N,,1700219861,baitken,12325,,Goethe,"Johann Wolfgang von",,1749,0,0,N,1832,0,0,N,Male,,1687531299,kbaston,397213,8604,Work,,,,,,,,,,,,,,,,,,,,,,
363282,,111767,24,"<p>Junius' Letters by Coventry [Ac] 4.27<sup>b</sup></p>","Junius' Letters by Coventry [Ac] 4.27b",14,7,1826,22,11,1826,Y,,1676648755,kbaston,Y,"1826-7-14 (Friday)","1826-11-22 (Wednesday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517854,363282,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,63576,28,,,"A critical enquiry regarding the real author of the letters of Junius, proving them to have been written by Lord Viscount Sackville [Coventry]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493116320004341,,,1676648755,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].4/1.27",140412,63576,,,1676648755,kbaston,,,,,,,,,,,,,,,,,,,326985,63576,37752,Certain,10183,"A Critical Enquiry regarding the Real Author of the Letters of Junis, proving them to have been written by Lord Viscount Sackville.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000803956,,English,London,1825,N,0,N,8vo,,,,,1676648755,kbaston,10183,"Critical Enquiry regarding the Real Author of the Letters of Junis",,,,,,1701961348,baitken,17082,,Coventry,George,,0,0,0,N,0,0,0,N,Male,,1676648755,kbaston,402181,10183,Work,,,,,,,,,,,,,,,,,,,,,,
