lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1336,1010288,p1010288,391824,,48,"<p>tower's frederick 3<sup>d</sup> 1.<sup>st</sup></p>",2,3,1813,0,0,0,"1813-3-2 (Tuesday)",,,,,,28888,13,,V,Veillon,"J. M. P.",,,2,1812,1813,,,,Male,,,1706873968,kbaston,572391,391824,Main,,,,,,,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,,,,,,,,,,60542,13,,"Towers's Frederick","Memoirs of the life and reign of Frederick the Third, King of Prussia.",M,21,12,,,,1716540789,kbaston,Array,,,132188,60542,1,,1716540789,kbaston,,,,,,,396741,60542,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30449,3918,1,"<p>Memoirs King Prus.</p>",10,3,1802,24,3,1802,"1802-3-10 (Wednesday)","1802-3-24 (Wednesday)",,,,,2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474608,30449,Main,"Life dates","d. 1804",,,,,,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,60542,13,,"Towers's Frederick","Memoirs of the life and reign of Frederick the Third, King of Prussia.",M,21,12,,,,1716540789,kbaston,Array,,,132188,60542,1,,1716540789,kbaston,132191,60542,2,,1716540789,kbaston,396741,60542,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1539,1010516,p1010516,35354,8823,8,"<p>Fredrick 1<sup>st</sup> vol</p>",14,4,1813,0,0,0,"1813-4-14 (Wednesday)",,,,,,2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492816,35354,Main,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,60542,13,,"Towers's Frederick","Memoirs of the life and reign of Frederick the Third, King of Prussia.",M,21,12,,,,1716540789,kbaston,Array,,,132188,60542,1,,1716540789,kbaston,,,,,,,396741,60542,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36939,10408,8,"<p>Towers Fredric</p>",16,7,1808,26,12,1808,"1808-7-16 (Saturday)","1808-12-26 (Monday)",,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,499893,36939,Main,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,60542,13,,"Towers's Frederick","Memoirs of the life and reign of Frederick the Third, King of Prussia.",M,21,12,,,,1716540789,kbaston,Array,,,132188,60542,1,,1716540789,kbaston,132191,60542,2,,1716540789,kbaston,396741,60542,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1610,1010575,p1010575,37128,10597,16,"<p>Fredrick 3 Vol.</p>",25,7,1813,0,0,0,"1813-7-25 (Sunday)",,,,,,2972,13,richardson_robert,R,Richardson,Robert,Mr,,132,1812,1814,,Selkirk,,Male,,,1674741477,kbaston,497751,37128,Main,,,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,60542,13,,"Towers's Frederick","Memoirs of the life and reign of Frederick the Third, King of Prussia.",M,21,12,,,,1716540789,kbaston,Array,,,132188,60542,1,,1716540789,kbaston,132191,60542,2,,1716540789,kbaston,396741,60542,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1615,1010578,p1010578,37276,10745,32,"<p>Towers Hist. of Frederic</p>",6,10,1810,24,10,1810,"1810-10-6 (Saturday)","1810-10-24 (Wednesday)",,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,501954,37276,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60542,13,,"Towers's Frederick","Memoirs of the life and reign of Frederick the Third, King of Prussia.",M,21,12,,,,1716540789,kbaston,Array,,,132188,60542,1,,1716540789,kbaston,132191,60542,2,,1716540789,kbaston,396741,60542,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49097,48,UYLY207-9_Student_receipt_book_1788-91_00000067,306577,,17,"<p>Tower's Life of the K. of Prussia. V. 1. 2<sup>d</sup></p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,CC.7.8,"Original Returned Text","Towers Life .1. 2<sup>d</sup>",28177,11,,M,McGill,Peter,,Patrick?,35,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394219668</a> </p><p>On p. 249 Peter is described as 'his master' and seems to be be the main borrower.</p>",1655466677,gmckeever,394285,306577,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,53356,11,,,"Memoirs of the life and reign of Frederick the Third, King of Prussia. By Joseph Towers, L.L.D. In two volumes.",M,6,3,https://library.st-andrews.ac.uk/record=b2436703~S1,,"<p>Unable to locate in 1779/89 cats.</p>",1662647541,gmckeever,Array,Classmark,"CC.7.8, C.4.9?",115303,53356,1,,1662647541,gmckeever,115306,53356,2,,1662647541,gmckeever,245917,53356,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49109,52,UYLY207-9_Student_receipt_book_1788-91_00000071,308560,,26,"<p>Life  of Prussia 2 Vols</p>",1,4,1789,1,4,1789,"1789-4-1 (Wednesday)","1789-4-1 (Wednesday)",Classmark,C4.9,"Original Returned Text","Life  of Prus . 2 vols",28189,11,,P,Pairman,Adam,,,29,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1402996180</p>,1655902101,gmckeever,396388,308560,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,53356,11,,,"Memoirs of the life and reign of Frederick the Third, King of Prussia. By Joseph Towers, L.L.D. In two volumes.",M,6,3,https://library.st-andrews.ac.uk/record=b2436703~S1,,"<p>Unable to locate in 1779/89 cats.</p>",1662647541,gmckeever,Array,Classmark,"CC.7.8, C.4.9?",115303,53356,1,,1662647541,gmckeever,115306,53356,2,,1662647541,gmckeever,245917,53356,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49313,120,UYLY207-9_Student_receipt_book_1788-91_00000139,332911,,11,"<p>Tower's Life of the K. of Prussia V. 1. 2<sup>d</sup></p>",14,10,1789,14,10,1789,"1789-10-14 (Wednesday)","1789-10-14 (Wednesday)",Classmark,"CC.7. 8","Original Returned Text","Towers Life  of Prus . 1 & 2<sup>d</sup>",29017,11,,A,Anderson,James,,,22,1788,1790,,"St Andrews",,Male,,"<p>Address of 'St Andrews' given in a way that suggests not a student.</p>",1662650998,gmckeever,428533,332911,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53356,11,,,"Memoirs of the life and reign of Frederick the Third, King of Prussia. By Joseph Towers, L.L.D. In two volumes.",M,6,3,https://library.st-andrews.ac.uk/record=b2436703~S1,,"<p>Unable to locate in 1779/89 cats.</p>",1662647541,gmckeever,Array,Classmark,"CC.7.8, C.4.9?",115303,53356,1,,1662647541,gmckeever,115306,53356,2,,1662647541,gmckeever,245917,53356,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1716540789,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3371,164,wigtown_11-29_112_p164,68528,,19,"<p>Frederick Second 2 vols</p>",10,10,1829,13,10,1829,"1829-10-10 (Saturday)","1829-10-13 (Tuesday)",,,,,5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110300,68528,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17075,16,,,"Memoirs of the life and reign of Frederick the third King of Prussia ... The second edition, with additions.",M,10,5,,,"<p>1st edn 1788 also 2 vols.</p>",1614093471,gmckeever,Array,,,33308,17075,1,,1614093471,gmckeever,33311,17075,2,,1614093471,gmckeever,75572,17075,10226,"Very likely",4119,"Memoirs of the life and reign of Frederick the third King of Prussia ... The second edition, with additions.",10,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019761200,,English,London,1795,N,0,N,8vo,,,,,1614093471,gmckeever,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3494,7r,wigtown_11-30_12_7r,71429,,19,"<p>Frederick 2vols</p>",27,3,1836,9,4,1836,"1836-3-27 (Sunday)","1836-4-9 (Saturday)",,,,,5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117707,71429,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17075,16,,,"Memoirs of the life and reign of Frederick the third King of Prussia ... The second edition, with additions.",M,10,5,,,"<p>1st edn 1788 also 2 vols.</p>",1614093471,gmckeever,Array,,,33308,17075,1,,1614093471,gmckeever,33311,17075,2,,1614093471,gmckeever,75572,17075,10226,"Very likely",4119,"Memoirs of the life and reign of Frederick the third King of Prussia ... The second edition, with additions.",10,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019761200,,English,London,1795,N,0,N,8vo,,,,,1614093471,gmckeever,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3566,27l,wigtown_11-30_33_27l,73529,,14,"<p>Frederick 2<sup>d</sup>-  2vols</p>",2,12,1833,7,1,1834,"1833-12-2 (Monday)","1834-1-7 (Tuesday)",,,,,5747,16,,M,"McGill [1832-]",John,,,36,1832,1836,,Carsenestick,,Male,,,1614256891,gmckeever,122276,73529,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17075,16,,,"Memoirs of the life and reign of Frederick the third King of Prussia ... The second edition, with additions.",M,10,5,,,"<p>1st edn 1788 also 2 vols.</p>",1614093471,gmckeever,Array,,,33308,17075,1,,1614093471,gmckeever,33311,17075,2,,1614093471,gmckeever,75572,17075,10226,"Very likely",4119,"Memoirs of the life and reign of Frederick the third King of Prussia ... The second edition, with additions.",10,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019761200,,English,London,1795,N,0,N,8vo,,,,,1614093471,gmckeever,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3605,34r,wigtown_11-30_46_34r,75473,,7,"<p>Life of Frederick 2 Vol -</p>",13,10,1832,27,10,1832,"1832-10-13 (Saturday)","1832-10-27 (Saturday)",,,,,5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126290,75473,Main,,,,,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,17075,16,,,"Memoirs of the life and reign of Frederick the third King of Prussia ... The second edition, with additions.",M,10,5,,,"<p>1st edn 1788 also 2 vols.</p>",1614093471,gmckeever,Array,,,33308,17075,1,,1614093471,gmckeever,33311,17075,2,,1614093471,gmckeever,75572,17075,10226,"Very likely",4119,"Memoirs of the life and reign of Frederick the third King of Prussia ... The second edition, with additions.",10,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019761200,,English,London,1795,N,0,N,8vo,,,,,1614093471,gmckeever,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,83993,,19,"<p>Life of Frederick 2<sup>d</sup></p>",25,6,1836,12,7,1836,"1836-6-25 (Saturday)","1836-7-12 (Tuesday)",,,,,5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,145145,83993,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17075,16,,,"Memoirs of the life and reign of Frederick the third King of Prussia ... The second edition, with additions.",M,10,5,,,"<p>1st edn 1788 also 2 vols.</p>",1614093471,gmckeever,Array,,,33308,17075,1,,1614093471,gmckeever,33311,17075,2,,1614093471,gmckeever,75572,17075,10226,"Very likely",4119,"Memoirs of the life and reign of Frederick the third King of Prussia ... The second edition, with additions.",10,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019761200,,English,London,1795,N,0,N,8vo,,,,,1614093471,gmckeever,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1716540789,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1716540789,kbaston,431469,4119,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
