lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280709,,25,"<p><span style=""text-decoration: line-through;"">Douglas 1 2 3 4</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423298,280709,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,46481,41,,,"Douglas; or, the Field of Otterburn",D,29,9,,,,1661975814,adeans,Array,"Catalogue Number",467,100289,46481,1,,1661975814,adeans,100292,46481,2,,1661975814,adeans,100295,46481,3,,1661975814,adeans,100298,46481,4,,1661975814,adeans,241624,46481,28453,Certain,7104,"Douglas, or the Field of Otterburn: a historical romance.",29,9,D,,http://www.worldcat.org/oclc/624638862,,English,Edinburgh,1823,N,0,N,12mo,"4 vols",,,,1661975814,adeans,7104,"Douglas, or the Field of Otterburn: A Historical Romance",,N,,N,,1700219855,baitken,13168,,McClatchie,"Patrick Miller",,0,0,0,N,0,0,0,N,Male,,1661975814,adeans,395666,7104,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280640,,8,"<p><span style=""text-decoration: line-through;"">Twin Sisters</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423244,280640,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,37499,41,,,"Twin Sisters",T,3,3,,,,1661974889,adeans,Array,"Catalogue Number",406,82301,37499,,,1661974889,adeans,,,,,,,,,,,,,,,,,,,241591,37499,28429,Certain,858,"The twin sisters; or, the advantages of religion.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01013492244,,English,London,1809,N,0,N,12mo,,,,"<p>3rd edn</p>",1661974889,adeans,858,"Twin Sisters; or, the Advantages of Religion",,N,,N,,1700219831,baitken,13156,,Sandham,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1661974889,adeans,389213,858,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281042,,38,"<p><span style=""text-decoration: line-through;"">Columbus V 3 4</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423337,281042,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,33509,41,,,"History of the Life and Voyages of Christopher Columbus",H,75,34,,,,1678985423,kbaston,Array,"Catalogue Number",849,73487,33509,3,,1678985423,kbaston,73490,33509,4,,1678985423,kbaston,,,,,,,,,,,,,334607,33509,8786,"Very likely",5402,"A history of the life and voyages of Christopher Columbus / by Washington Irving.",168,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001821049,,English,London,1828,N,0,N,8vo,"4 vols",,,,1697198330,gmckeever,5402,"History of the Life and Voyages of Christopher Columbus",,N,,N,,1700219849,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,393911,5402,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281156,,62,"<p><span style=""text-decoration: line-through;"">St Bernard 1</span></p>",14,1,1829,13,4,1829,"1829-1-14 (Wednesday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423409,281156,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,35648,41,,,"Tales of the Great St. Bernard",T,114,59,,,,1662580558,adeans,Array,"Catalogue Number",910,78176,35648,1,,1662580558,adeans,,,,,,,,,,,,,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281150,,61,"<p><span style=""text-decoration: line-through;"">Apsley 1.2.3.</span></p>",14,1,1829,13,4,1829,"1829-1-14 (Wednesday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423406,281150,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,46037,41,,,"Reuben Apsley",R,35,12,,,,1662583999,adeans,Array,"Catalogue Number",765,99503,46037,1,,1662583999,adeans,99506,46037,2,,1662583999,adeans,99509,46037,3,,1662583999,adeans,,,,,,,245674,46037,27523,Certain,2321,"Reuben Apsley. By the author of Brambletye House, The Tor Hill, &amp;c. In three volumes.",41,14,R,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A063,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p> (I viii, 340p; II 369p; III 392p).</p>",1676903258,kbaston,2321,"Reuben Apsley",,N,,N,,1700219837,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,390721,2321,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280670,,16,"<p><span style=""text-decoration: line-through;"">Leonora 1.2.</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423268,280670,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,46469,41,,,Leonora,L,2,1,,,,1661975225,adeans,Array,"Catalogue Number",215,100256,46469,1,,1661975225,adeans,100259,46469,2,,1661975225,adeans,,,,,,,,,,,,,241603,46469,28357,Certain,4783,Leonora.,59,30,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035526,,English,London,1806,N,0,N,8vo,"2 vols",,,,1706867154,kbaston,4783,Leonora,0,N,0,N,,1706867154,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,422241,4783,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280742,,31,"<p><span style=""text-decoration: line-through;"">Human Heart 1<br /></span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423316,280742,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,46502,41,,,"Human Heart",H,32,18,,,,1678981343,kbaston,Array,"Catalogue Number",710,100343,46502,1,,1678981343,kbaston,,,,,,,,,,,,,,,,,,,334583,46502,26581,Certain,9578,"The Human Heart. [A series of short tales.]",35,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001630643,,English,London,1824,N,0,N,8vo,,,,<p>anon.</p>,1678981343,kbaston,9578,"Human Heart",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281090,,54,"<p><span style=""text-decoration: line-through;"">Journal of an Exile 1.2</span></p>",14,1,1829,13,4,1829,"1829-1-14 (Wednesday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423385,281090,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,46622,41,,,"Journal of an Exile",J,14,7,,,,1662456503,adeans,Array,"Catalogue Number",916,100613,46622,1,,1662456503,adeans,100616,46622,2,,1662456503,adeans,,,,,,,,,,,,,243997,46622,29047,Certain,4956,"The journal of an exile. In two volumes.",32,17,T,,http://www.worldcat.org/oclc/230652437,,English,London,1825,N,0,N,12mo,"2 vols",,,,1676649513,kbaston,4956,"Journal of an Exile",,N,,N,,1700219847,baitken,13375,,Boswell,"Thomas Alexander",,0,0,0,N,0,0,0,N,Male,,1686223258,kbaston,393452,4956,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280619,,3,"<p><span style=""text-decoration: line-through;"">2 Chronicles 1 2 2 3</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423229,280619,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,46076,41,,,"Chronicles of the Canongate. Second Series.",C,63,25,,,,1662495145,adeans,Array,,,99578,46076,1,,1662495145,adeans,99581,46076,2,,1662495145,adeans,99584,46076,3,,1662495145,adeans,,,,,,,244843,46076,8387,Certain,8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396828,8230,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280661,,13,"<p><span style=""text-decoration: line-through;"">2 chronicles 1.2.</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423259,280661,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,46076,41,,,"Chronicles of the Canongate. Second Series.",C,63,25,,,,1662495145,adeans,Array,,,99578,46076,1,,1662495145,adeans,99581,46076,2,,1662495145,adeans,,,,,,,,,,,,,244843,46076,8387,Certain,8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396828,8230,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280730,,28,"<p><span style=""text-decoration: line-through;"">Nov Nights 1.2</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,538163,280730,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,47927,41,,,"November Nights",N,5,3,,,,1684944073,kbaston,Array,,,103337,47927,1,,1684944073,kbaston,103340,47927,2,,1684944073,kbaston,,,,,,,,,,,,,345596,47927,40517,Certain,10804,"November Nights : or, tales for winter evenings.",5,3,N,,https://www.worldcat.org/title/50139850,,English,London,1826,N,0,N,12mo,,,,,1684944073,kbaston,10804,"November Nights",,,,,,1701961356,baitken,14359,,Deacon,"William Frederick",,1799,0,0,N,1845,0,0,N,Male,,1684944074,kbaston,402763,10804,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281159,,63,"<p><span style=""text-decoration: line-through;"">2 chronicles 1 2 3</span></p>",14,1,1829,13,4,1829,"1829-1-14 (Wednesday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423412,281159,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,46076,41,,,"Chronicles of the Canongate. Second Series.",C,63,25,,,,1662495145,adeans,Array,,,99578,46076,1,,1662495145,adeans,99581,46076,2,,1662495145,adeans,99584,46076,3,,1662495145,adeans,,,,,,,244843,46076,8387,Certain,8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396828,8230,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281084,,52,"<p><span style=""text-decoration: line-through;"">Anglo Irish 1 2 <sup>3</sup><br /></span></p>",14,1,1829,13,4,1829,"1829-1-14 (Wednesday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423379,281084,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,35906,41,,,"Anglo-Irish of the Nineteenth Century",A,84,34,,,,1700743970,kbaston,Array,"Catalogue Number",889,78785,35906,1,,1700743970,kbaston,81569,35906,2,,1700743970,kbaston,81572,35906,3,,1700743970,kbaston,,,,,,,369814,35906,29137,Certain,8873,"The Anglo-Irish of the Nineteenth Century. A novel.",87,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000088640,,English,London,1828,N,0,N,12mo,"3 vols",,,,1703075921,kbaston,8873,"Anglo-Irish of the Nineteenth Century. A Novel",0,N,0,N,,1703075921,kbaston,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,411277,8873,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281147,,60,"<p><span style=""text-decoration: line-through;"">Thornton 3.</span></p>",14,1,1829,13,4,1829,"1829-1-14 (Wednesday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423403,281147,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,47816,41,,,"Youth and Manhood of Cyril Thornton",Y,66,28,,,,1662924865,adeans,Array,"Catalogue Number",794,103142,47816,3,,1662924865,adeans,,,,,,,,,,,,,,,,,,,246751,47816,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281066,,46,"<p>Zillah<span style=""text-decoration: line-through;""> V1</span></p>",14,1,1829,13,4,1829,"1829-1-14 (Wednesday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423361,281066,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,35861,41,,,"Zillah: a Tale of the Holy City",Z,136,52,,,,1662583962,adeans,Array,"Catalogue Number",895,78692,35861,1,,1662583962,adeans,,,,,,,,,,,,,,,,,,,245668,35861,27514,Certain,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"<p> (I xxiii, 300p; II 309p; III 307p; IV 316p).</p>",1662583962,adeans,213,"Zillah; A Tale of the Holy City",,N,,N,,1700219828,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,388527,213,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281078,,50,"<p><span style=""text-decoration: line-through;"">Vathek</span></p>",14,2,1829,13,4,1829,"1829-2-14 (Saturday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423373,281078,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,38060,41,,,Vathek,V,9,9,,,,1661976500,adeans,Array,,,83486,38060,,,1661976500,adeans,,,,,,,,,,,,,,,,,,,241672,38060,27376,Certain,8718,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",12,12,A,T62055,,,English,London,1786,N,0,N,8vo,,,,"<p>aka <em>Vathek</em></p>",1667225986,kbaston,8718,"Arabian Tale, from An Unpublished Manuscript",,N,,N,,1700219862,baitken,12706,,Beckford,William,,1760,0,0,N,1844,0,0,N,Male,,1667225986,kbaston,397331,8718,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280631,,6,"<p><span style=""text-decoration: line-through;"">Romantic Tales <sup>1 2 3 4</sup></span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423238,280631,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,37544,41,,,"Romantic Tales [Lewis]",R,16,4,,,,1703100343,kbaston,Array,"Catalogue Number",529,82388,37544,1,,1703100343,kbaston,82391,37544,2,,1703100343,kbaston,82394,37544,3,,1703100343,kbaston,82397,37544,4,,1703100343,kbaston,377671,37544,40914,Certain,10822,"Romantic Tales.",16,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002157238,,English,London,1808,N,0,N,12mo,"4 vols",,,,1703100344,kbaston,10822,"Romantic Tales [Matthew Gregory Lewis]",0,N,0,N,,1703100344,kbaston,,,,,,,,,,,,,,,,,,,,,
