lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367412,,34,"<p>Malcolm's Anecdotes of London 85.d.29.</p>",16,4,1829,28,4,1829,"1829-4-16 (Thursday)","1829-4-28 (Tuesday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527798,367412,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59525,28,,,"Anecdotes of the manners & customs of London during the eighteenth century ... with a view of the state of society in 1807 [Malcolm]",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442100680004341,,,1703075891,kbaston,Array,"Possible modern shelfmark","NLS: A.46.c",129536,59525,,,1703075891,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376054,59525,34127,Certain,8886,"Anecdotes of the Manners and Customs of London during the eighteenth century, ... with a review of the state of Society in 1807. To which is added, a sketch of the domestic and ecclesiastical architecture, and of the various improvements in the metropolis.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002353601,,English,London,1808,N,0,N,4to,,,,,1703075891,kbaston,,,,,,,,,,,,,,,,,,,,,,8886,"Anecdotes of the Manners and Customs of London during the Eighteenth Century",0,N,0,N,,1703075891,kbaston,15602,,Malcolm,"James Peller",,1767,0,0,N,1815,0,0,N,Male,,1703075891,kbaston,411274,8886,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367400,,30,"<p>Campan (Ma<sup>d</sup>) Memoires 2 vols 8vo</p>",30,5,1828,7,8,1828,"1828-5-30 (Friday)","1828-8-7 (Thursday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527786,367400,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57367,28,,,"Mémoires sur la vie privée de Marie-Antoinette [Campan]",M,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573723980004341,,"<p>3 vols</p>",1703238151,kbaston,Array,"Possible modern shelfmark","NLS: D.36.d",124135,57367,1,,1703238151,kbaston,124138,57367,2,,1703238151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380551,57367,31849,Certain,4224,"Mémoires sur la vie privée de Marie-Antoinette, reine de France ... suivis de souvenirs et anecdotes historiques sur les règnes de Louis XIV, de Louis XV et de Louis XVI.",8,4,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000583665,,French,Paris,1822,N,0,N,8vo,"3 vols",,,,1703238151,kbaston,,,,,,,,,,,,,,,,,,,,,,4224,"Mémoires sur la Vie Privée de Marie-Antoinette, Reine de France",0,N,0,N,,1703238151,kbaston,14479,Mme,Campan,Jeanne-Louise-Henriette,,1752,0,0,N,1822,0,0,N,Female,,1703238151,kbaston,416014,4224,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367382,,24,"<p>Peterkin's ______</p>",1,3,1825,18,3,1825,"1825-3-1 (Tuesday)","1825-3-18 (Friday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527765,367382,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64871,28,,,"Notes on Orkney and Zetland [Peterkin]",N,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512631860004341,,"<p>no more published</p>",1703239538,kbaston,Array,"Possible modern shelfmark","NLS: A.116.e.21",144284,64871,,,1703239538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380689,64871,39338,Certain,11431,"Notes on Orkney and Zetland; illustrative of the history, antiquities, scenery, and customs of those islands.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002884618,,English,Edinburgh,1822,N,0,N,8vo,,,,"<p>no more published</p>",1703239538,kbaston,,,,,,,,,,,,,,,,,,,,,,11431,"Notes on Orkney and Zetland",0,N,0,N,,1703239538,kbaston,17606,,Peterkin,Alexander,,1780,0,0,N,1846,0,0,N,Male,,1703239538,kbaston,416155,11431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367355,,15,"<p>Dubois India 12.c.7.</p>",18,10,1823,13,4,1824,"1823-10-18 (Saturday)","1824-4-13 (Tuesday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527738,367355,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57259,28,,,"Description of the character, manners and customs of the people of India [Dubois]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498016010004341,,,1703082770,kbaston,Array,"Possible modern shelfmark","NLS: E.142.b",123976,57259,,,1703082770,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376510,57259,31690,Certain,7407,"Description of the character, manners, and customs of the people of India; and of their institutions, religious and civil.",3,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000991099,,English,London,1817,N,0,N,4to,,,,,1703082770,kbaston,,,,,,,,,,,,,,,,,,,,,,7407,"Description of the Character, Manners, and Customs of the People of India",0,N,0,N,,1703082770,kbaston,14386,,Dubois,"Jean Antoine",,1765,0,0,N,1848,0,0,N,Male,,1703082770,kbaston,411730,7407,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367346,,12,"<p>Curran's life of Curran 2 Vols</p>",12,9,1823,9,1,1824,"1823-9-12 (Friday)","1824-1-9 (Friday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527729,367346,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55900,28,,,"Life of the Right Honourable John Philpot Curran, late master of the Rolls in Ireland",L,10,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21428156990004341,,,1704711504,kbaston,Array,"Possible modern shelfmark","NLS: A.33.b",120934,55900,1,,1704711504,kbaston,120937,55900,2,,1704711504,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381856,55900,30469,Certain,4516,"The Life of the Right Honourable John Philpot Curran, late Master of the Rolls in Ireland.",14,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000839385,,English,London,1819,N,0,N,8vo,"2 vols",,,,1719399274,jkennard,,,,,,,,,,,,,,,,,,,,,,4516,"Life of the Right Honourable John Philpot Curran",0,N,0,N,,1719399274,jkennard,13915,,Curran,"William Henry",,1789,0,0,Y,1858,0,0,N,Male,,1719399274,jkennard,438614,4516,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367331,,7,"<p>Southey's Life of Nelson 2 Vols 85.i.</p>",16,6,1823,4,7,1823,"1823-6-16 (Monday)","1823-7-4 (Friday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527714,367331,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56275,28,,,"Life of Nelson [Southey]",L,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21582408980004341,,,1703175971,kbaston,Array,"Possible modern shelfmark","NLS: H.S.126-127",121804,56275,1,,1703175971,kbaston,121807,56275,2,,1703175971,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380230,56275,30784,Certain,4538,"The life of Nelson.",30,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009278506,,English,London,1813,N,0,N,12mo,"2 vols",,,,1703175972,kbaston,,,,,,,,,,,,,,,,,,,,,,4538,"Life of Nelson",0,N,0,N,,1703175972,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,415672,4538,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121150,279,FR266_0285,367391,,27,"<p>Warden's America 3 vols</p>",16,3,1827,9,5,1827,"1827-3-16 (Friday)","1827-5-9 (Wednesday)",28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,527777,367391,Main,"Admission date",1817,"Life dates",1796-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64889,28,,,"Statistical, political, and historical account of the United States of North America [Warden]",S,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21564691370004341,,,1703249077,kbaston,Array,"Possible modern shelfmark","NLS: E.137.d",144305,64889,1,,1703249077,kbaston,144308,64889,2,,1703249077,kbaston,144311,64889,3,,1703249077,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381328,64889,39350,Certain,13510,"A statistical, political, and historical account of the United States of North America : from the period of their first colonization to the present day.",13,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003851288,,English,Edinburgh,1819,N,0,N,8vo,"3 vols",,,,1705409113,mbranagh,,,,,,,,,,,,,,,,,,,,,,13510,"Statistical, Political, and Historical Account of the United States of North America",0,N,0,N,,1705409113,mbranagh,17618,,Warden,"David Baillie",,1772,0,0,N,1845,0,0,N,Male,,1705409113,mbranagh,417739,13510,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121237,308,FR266_0314,389560,,2,"<p>Southey's Brazils 3 Vols</p>",26,12,1825,23,1,1826,"1825-12-26 (Monday)","1826-1-23 (Monday)",30041,28,,R,Riddell,"Campbell Drummond",Mr,,4,1825,1827,,,,Male,,"<p>m. Caroline Stuart 3 Apr. 1830 (d. 1898)</p><p>Colonial Tresaurer New South Wales 1832</p><p> </p>",1704975714,kbaston,569326,389560,Main,"Admission date",1819,"Life dates",1796-1856,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53869,28,,,"History of Brazil [Southey]",H,15,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582403710004341,,,1704975714,kbaston,Array,"Possible modern shelfmark","NLS: AB.8.216.51",116626,53869,1,,1704975714,kbaston,116629,53869,2,,1704975714,kbaston,116632,53869,3,,1704975714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381991,53869,29185,Certain,5608,"History of Brazil, by Robert Southey.",17,8,H,,http://www.worldcat.org/oclc/458976736,,English,London,1810,N,1819,N,4to,"3 vols",,,"<p>I. 1810 ; II. 1817 ; III. 1819</p>",1704975714,kbaston,,,,,,,,,,,,,,,,,,,,,,5608,"History of Brazil",0,N,0,N,,1704975714,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,417511,5608,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366179,,10,"<p>Fountainhall's Notes on Scotland</p>",3,9,1822,16,9,1822,"1822-9-3 (Tuesday)","1822-9-16 (Monday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526877,366179,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59987,28,,,"Chronological notes of Scottish affairs from 1680 till 1701; being chiefly taken from the diary of Lord Fountainhall.",C,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562558140004341,,,1680088011,kbaston,Array,"Possible modern shelfmark","NLS: A.120.a",130925,59987,,,1680088011,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335798,59987,34589,Certain,8218,"Chronological Notes of Scottish Affairs from 1680 till 1701; being chiefly taken from the diary of Lord Fountainhall.",3,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086312,,English,Edinburgh,1822,N,0,N,4to,,"<p>Scott, Walter</p>",,,1680088011,kbaston,,,,,,,,,,,,,,,,,,,,,,8218,"Chronological Notes of Scottish Affairs from 1680 till 1701; Being Chiefly taken from the Diary of Lord Fountainhall",,N,,N,,1700219860,baitken,9072,Sir,Lauder,John,"Lord Fountainhall",1646,0,0,N,1722,0,0,N,Male,,1703082476,kbaston,396816,8218,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121285,324,FR266_0330,366218,,23,"<p>Petitot Memoires 1<sup>st</sup> Serie. tom 4. 5. 6.</p>",26,4,1824,13,5,1824,"1824-4-26 (Monday)","1824-5-13 (Thursday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526934,366218,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54115,28,,,"Collection complète des mémoires relatifs à l'histoire de France [Petitot]",C,28,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534321620004341,,,1703079989,kbaston,Array,"Possible modern shelfmark","NLS: D.7.a",117160,54115,4,,1703079989,kbaston,117163,54115,5,,1703079989,kbaston,117166,54115,6,,1703079989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376261,54115,29311,Certain,8159,"Collection complète des Mémoires relatifs à l'histoire de France, depuis le règne de Philippe Auguste ... (jusqu'à la Paix de Paris, ... 1763) avec des notices sur chaque auteur, et des observations sur chaque ouvrage.",28,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002887565,,French,Paris,1819,N,1829,N,8vo,"130 vols",,,,1703079989,kbaston,,,,,,,,,,,,,,,,,,,,,,8159,"Collection Complète des Mémoires Relatifs à l'Histoire de France, Depuis le Règne de Philippe Auguste",0,N,0,N,,1703079989,kbaston,13489,,Petitot,"Claude Bernard",,1772,0,0,N,1825,0,0,N,Male,,1703079989,kbaston,411475,8159,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
