lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10751,230,ARC_521368317_001_0231,157401,,4,"<p><span style=""text-decoration: line-through;"">Robertson's Hist: of Q. Mary vol. 1:<sup>st</sup></span></p>",4,7,1776,0,0,0,"1776-7-4 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,226257,157401,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10754,231,ARC_521368317_001_0232,157428,,5,"<p><span style=""text-decoration: line-through;"">Hooke's Rom: Hist: vol. 1:<sup>st</sup></span></p>",10,7,1776,0,0,0,"1776-7-10 (Wednesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12648,25,,M,McDiarmid,Aeneas,,,1,1776,1776,,,,Male,,,1630926404,kbaston,226290,157428,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",,,,,,,,,,,,,,,,,,,,,,43148,20663,1,,1703160985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10757,232,ARC_521368317_001_0233,157449,,2,"<p><span style=""text-decoration: line-through;"">Grecian History 12:<sup>mo</sup></span></p>",10,7,1776,0,0,0,"1776-7-10 (Wednesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.2.1740,11178,25,,S,Spottiswood,James,,,20,1773,1776,,,,Male,,,1631029291,kbaston,226311,157449,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21383,25,,," The Grecian history : from the original of Greece, to the death of Philip of Macedon ; in two volumes. [Stanyan]",T,22,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177513540002466,,,1631012204,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44750,21383,1,,1631012204,kbaston,44753,21383,2,,1631012204,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,141717,21383,34454,Certain,6028,"The grecian history. From the original of Greece, to the death of Philip of Macedon. By Temple Stanyan, Esq; [ In two volumes. ]",45,33,T,T102206,,,English,London,1766,N,0,N,8vo,,,,,1700412809,jjsmith,6028,"Grecian History [Temple Stanyan]",0,N,0,N,,1710771003,kbaston,5162,,Stanyan,Temple,,1677,0,0,Y,1752,0,0,N,Male,,1710771003,kbaston,426090,6028,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10763,234,ARC_521368317_001_0235,157512,,7,"<p><span style=""text-decoration: line-through;"">Rollin's R. History vol. 1:<sup>st</sup></span></p>",18,7,1776,0,0,0,"1776-7-18 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",WS,12660,25,,G,Gibb,William,,,2,1776,1776,,,,Male,,,1631522077,kbaston,226374,157512,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",,,,,,,,,,,,,,,,,,,,,,45401,21170,1,,1703161025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10766,235,ARC_521368317_001_0236,157527,,4,"<p><span style=""text-decoration: line-through;"">Rollin's Rom: hist: V:<sup>s</sup> 1-2</span></p>",18,7,1776,0,0,0,"1776-7-18 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11682,25,,S,Sibbald,William,,,18,1775,1777,,,,Male,,,1632307702,kbaston,226389,157527,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",,,,,,,,,,,,,,,,,,,,,,45401,21170,1,,1703161025,kbaston,44669,21170,2,,1703161025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10769,236,ARC_521368317_001_0237,157569,,9,"<p><span style=""text-decoration: line-through;"">Rollin's Anc: hist: V<sup>s</sup> 4<sup>th</sup> - 5:<sup>th</sup></span></p>",25,7,1776,0,0,0,"1776-7-25 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11757,25,,N,Nasmyth,Maxwell,,,19,1775,1776,,,,Male,,,1630938852,kbaston,226431,157569,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47270,18464,4,,1703102175,kbaston,39626,18464,5,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10772,237,ARC_521368317_001_0238,157581,,3,"<p><span style=""text-decoration: line-through;"">Hume's Hist: vol. 2:<sup>d</sup></span></p>",30,7,1776,0,0,0,"1776-7-30 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7949,25,,C,Campbell,Daniel,,,39,1771,1776,,,,Male,,,1630936396,kbaston,226449,157581,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90627,Class,Medicine,"Academic dates",1771-1775,,,,,,,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,50837,20423,2,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10772,237,ARC_521368317_001_0238,157590,,6,"<p><span style=""text-decoration: line-through;"">Also Buchanan's Hist: vol. 1:<sup>st</sup></span></p>",30,7,1776,0,0,0,"1776-7-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12489,25,,M,Moubray,William,,,11,1776,1777,,,,Male,,,1631703049,kbaston,226458,157590,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83948,Class,Medicine,"Academic dates",1776-1778,Other,"Apprentice to Royal College of Surgeons, 1775; Indian Medical Service, 1783",,,,,71,68,"University Student",68,,Education,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46871,22454,1,,1691591322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10772,237,ARC_521368317_001_0238,157584,,4,"<p><span style=""text-decoration: line-through;"">Voltaire's hist: of Cha<sup>s</sup> XII 12mo</span></p>",30,7,1776,0,0,0,"1776-7-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,226452,157584,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,71,68,"University Student",68,,Education,,,,23048,25,,,"Histoire de Charles XII. roy de Suede [Voltaire]",H,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194493050002466,,"<p>eds of 1731 and 1732 also available</p>",1703155555,kbaston,Array,"Historical Shelfmark",A.F.c.18,,,,,,,,,,,,,,,,,,,,,,47846,23048,,,1703155555,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378640,23048,14657,Certain,5600,"Histoire de Charles XII, roi de Suède. ",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb31604550f,,French,Berlin,1764,N,0,N,8vo,,,,,1703155555,kbaston,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,414919,5600,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10775,238,ARC_521368317_001_0239,157626,,7,"<p><span style=""text-decoration: line-through;"">&amp; Davila's History vol. 1:<sup>st</sup></span></p>",1,8,1776,0,0,0,"1776-8-1 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12492,25,,B,Beddome,Benjamin,,,33,1775,1777,,,,Male,,,1632311270,kbaston,226497,157626,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84707,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,23534,25,,,"Historie of the civill warres of France [Davila]",H,7,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104438680002466,,,1703156154,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48707,23534,1,,1703156154,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378664,23534,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10781,240,ARC_521368317_001_0241,157689,,4,"<p><span style=""text-decoration: line-through;"">Moyle's Works 8:<sup>vo</sup></span></p>",13,8,1776,0,0,0,"1776-8-13 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11931,25,,P,Panton,Paul,,,24,1775,1777,,,,Male,,,1632473365,kbaston,226581,157689,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85902,Class,Medicine,"Academic dates","1776; MA 1777",,,,,,,71,68,"University Student",68,,Education,,,,29007,25,,,"The whole works of Walter Moyle, Esq; that were published by himself.",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910349973502466,,,1631005580,kbaston,Array,"Possible modern shelfmark","Special Collections *V.30.18",,,,,,,,,,,,,,,,,,,,,,59274,29007,,,1631005580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141603,29007,17454,Certain,252,"The whole works of Walter Moyle, Esq; that were published by himself. To which is prefixed some account of his life and writings.",1,1,T,"T136126 ",,,English,London,1727,N,0,N,8vo,,,,,1631005580,kbaston,252,"Works of Walter Moyle",,N,,N,,1700219828,baitken,7232,,Moyle,Walter,,1672,0,0,N,1721,0,0,N,Male,,1661946827,kbaston,388567,252,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10787,242,ARC_521368317_001_0243,157758,,10,"<p><span style=""text-decoration: line-through;"">Rollin's Rom: hist: V:<sup>s</sup> 6 &amp; 7</span></p>",27,8,1776,0,0,0,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11682,25,,S,Sibbald,William,,,18,1775,1777,,,,Male,,,1632307702,kbaston,226653,157758,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",,,,,,,,,,,,,,,,,,,,,,48464,21170,6,,1703161025,kbaston,45338,21170,7,,1703161025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10787,242,ARC_521368317_001_0243,157737,,3,"<p><span style=""text-decoration: line-through;"">Grose's Antiquities 3 V:<sup>s</sup></span></p>",27,8,1776,0,0,0,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,7/0/0,"Funds deposited","2 Linen Notes",11313,25,,C,Cay,"Robert Hoashon",,,33,1772,1777,,,,Male,,,1687448346,kbaston,226632,157737,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81054,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,29019,25,,,"The antiquities of England and Wales [Grose]",T,4,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910876103502466,,,1631008462,kbaston,Array,"Possible modern shelfmark","Special Collections *R.18.26-28",,,,,,,,,,,,,,,,,,,,,,59289,29019,1,,1631008462,kbaston,59292,29019,2,,1631008462,kbaston,59295,29019,3,,1631008462,kbaston,59298,29019,4,,1631008462,kbaston,,,,,,,,,,,,,141639,29019,17460,Certain,8763,"The antiquities of England and Wales.",8,2,T,T147669,,,English,London,1773,N,1776,N,folio,"4 vols",,,"<p>ESTC: The engraved titlepages to the individual volumes are dated as follows: vol. 1, 1773, vol. 2, 1774, vol. 3, 1775 and vol. 4, 1776.  </p>",1642693060,kbaston,8763,"Antiquities of England and Wales",,N,,N,,1700219862,baitken,8955,,Grose,Francis,,1731,0,0,Y,1791,0,0,N,Male,,1664284151,kbaston,397378,8763,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10787,242,ARC_521368317_001_0243,157755,,9,"<p><span style=""text-decoration: line-through;"">Friend's hist: of physic 2 V:<sup>s</sup></span></p>",27,8,1776,0,0,0,"1776-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited","G.3.1776 1/2 guinea",12621,25,,A,Adye,Ralph,,,2,1776,1776,,,,Male,,,1631196263,kbaston,226650,157755,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91698,Dissertation,"De Sanguinis circuitu.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1778",Other,"Royal Medical Society, 1776",Origin,"St Kitts",71,68,"University Student",68,,Education,,,,22859,25,,,"The history of physick, from the time of Galen, to the beginning of the sixteenth century [Freind]",T,21,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198888160002466,,"<p>1726 edn also available</p>",1632475580,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47552,22859,1,,1632475580,kbaston,47555,22859,2,,1632475580,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148986,22859,13178,Certain,5512,"The history of physick; from the time of Galen, to the beginning of the sixteenth century. Chiefly with regard to practice. In a discourse written to Doctor Mead.",21,11,T,"N7412 ",,,English,London,0,N,0,N,8vo,,,,"<p>4th edn</p>",1632475580,kbaston,5512,"History of Physick; From the Time of Galen, to the Beginning of the Sixteenth Century",,N,,N,,1700219849,baitken,2908,,Freind,John,,1675,0,0,N,1728,0,0,N,Male,,1702397434,kbaston,394023,5512,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157806,,4,"<p><span style=""text-decoration: line-through;"">Hooks Roman History Vol Second</span></p>",5,9,1776,0,0,0,"1776-9-5 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12669,25,,M,McDiarmid,Angus,,,5,1776,1777,,,,Male,,,1632468615,kbaston,226728,157806,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",,,,,,,,,,,,,,,,,,,,,,46406,20663,2,,1703160985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
