lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87182,02/021,21,"<p>Octavo Pinaroli Antichita di Roma 3 vol</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238986,87182,Main,"Borrower entry","Miss Fraser of Inveralochy",18596,40,1781,,"Traite des antiquites de Rome et de ce qui s'y trouve aujourd'hui de plus remarquable pour l'antique et le moderne … par J.P. Pinaroli …",T,3,1,,,,1678459042,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39767,18596,1,,1678459042,kbaston,61518,18596,2,,1678459042,kbaston,61521,18596,3,,1678459042,kbaston,,,,,,,,,,,,,332678,18596,18183,Certain,1220,"Trattato delle cose più memorabili di Roma, etc. (Traité des antiquitèes [sic] de Rome.)",3,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002918703,,"Italian | French",Rome,1725,N,0,N,12mo,,,,,1678459042,kbaston,1220,"Trattato delle Cose Più Memorabili di Roma",,N,,N,,1700219832,baitken,6005,,Pinaroli,"Giovanni Pietro",,0,0,0,N,0,0,0,N,Male,,1678459042,kbaston,389584,1220,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87194,02/025,25,"<p>Muratori Riss: sopra il buon Gusgto 2 Vol. [octavo]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,151559,87194,Main,"Borrower entry","Miss Fraser of Inveralochy",18608,40,,,"Delle Riflessioni sopra il buon gusto nelle scienze e nelle arti. Parte prima[-seconda]",D,1,1,,,"<p>Format is given only for first in each of this Italian sequence of loans ie Folio, quarto and octavo</p>",1678357311,kbaston,Array,4402,,Muratori,"Ludovico Antonio",,1672,0,0,N,1750,0,0,N,Male,,1703075984,kbaston,351650,18608,Holding,,39779,18608,,,1678357311,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,332153,18608,38567,Certain,10258,"Delle riflessioni sopra il buon gusto nelle scienze e nelle arti di Lamindo Pritanio. Parte prima [-seconda].",1,1,D,,https://www.worldcat.org/title/1051076875,,Italian,Venice,1723,N,0,N,12mo,"2 vols",,,,1678357311,kbaston,10258,"Delle Riflessioni sopra il Buon Gusto nelle Scienze e nelle Arti",,,,,,1701961349,baitken,4402,,Muratori,"Ludovico Antonio",,1672,0,0,N,1750,0,0,N,Male,,1703075984,kbaston,402259,10258,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87173,02/018,18,"<p>Alberti descrittione de Italia [quarto]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238977,87173,Main,"Borrower entry","Miss Fraser of Inveralochy",18587,40,,,"Descrittione di Tutta Italia ... Nellaquale si contiene il sito di essa, l' origine, & le Signorie della Città, & de i Castelli, con i nomi antichi, & moderni, i costumi de' Popoli, & le conditioni de i Paesi",D,1,1,,,"<p>Ownership inscr on t-p in Italian dated 1571.</p>",1633443017,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39758,18587,,,1633443017,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,154218,18587,18174,Certain,7389,"Descrittione di tutta Italia, etc.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000040696,,Italian,Venice,1561,N,0,N,4to,,,,,1633443017,kbaston,7389,"Descrittione di Tutta Italia",0,N,0,N,,1703082856,kbaston,5996,,Alberti,Leandro,,1479,0,0,N,1552,0,0,N,Male,,1703082856,kbaston,411739,7389,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87191,02/024,24,"<p>Sarnelli Guida per Pozzoli [octavo]</p>",5,5,1770,5,5,1770,"1770-5-5 (Saturday)","1770-5-5 (Saturday)",6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238998,87191,Main,"Borrower entry","Miss Fraser of Inveralochy",18605,40,,,"La guide des etrangers … de Poussol’ = La guida de forestieri … di Pozzoli, Baja, Cuma, Miseno, Gaeta … ",L,1,1,,,"<p>Format is given only for first in each part of this Italian sequence of loans ie Folio, quarto and octavo</p>",1633444335,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39776,18605,,,1633444335,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,154239,18605,18192,Certain,6012,"La guida de forestieri, curiosi de vedere ... le cose memorabili di Pozzoli, Baja, Cuma, Miseno, Gaeta, etc. (La guide, des étrangers curieux de voir ... les choses les plus memorables de Poussol.).",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003253043,,"Italian | French",,1709,N,0,N,12mo,,,,,1633444335,kbaston,6012,"Guida de Forestieri, Curiosi de Vedere ... le Cose Memorabili di Pozzoli, Baja, Cuma, Miseno, Gaeta",,N,,N,,1700219851,baitken,6011,,Sarnelli,Pompeo,,1649,0,0,N,1724,0,0,N,Male,,1633444335,kbaston,394533,6012,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87179,02/020,20,"<p>Il Decameroni di Bocaccio [quarto]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238983,87179,Main,"Borrower entry","Miss Fraser of Inveralochy",18593,40,,,"Il Decamerone di M. Giovanni Boccaccio. 5 vols",I,7,3,,,,1633443478,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39764,18593,1,,1633443478,kbaston,61506,18593,2,,1633443478,kbaston,61509,18593,3,,1633443478,kbaston,61512,18593,4,,1633443478,kbaston,61515,18593,5,,1633443478,kbaston,154224,18593,18180,Certain,7487,"Il decamerone Di M. Giovanni Boccaccio.",7,3,I,T102338,,,Italian,London,1757,N,0,N,8vo,,,,"<p>ESTC: Imprint is false - most likely printed in Paris.</p>",1633443478,kbaston,7487,Decameron,,N,,N,,1700219857,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396062,7487,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87152,02/011,11,"<p>Pozzo Prospettiva di Pittore 2 Vol. [Fol]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,523163,87152,Main,"Borrower entry","Miss Fraser of Inveralochy",18566,40,,,"Perspectiva pictorum, et architectorum ... In qua docetur modus expeditissimus delineandi optice omnia, quae pertinent ad Architecturam,",P,2,1,,,"<p>Engraved portrait, titles and text in Latin and Italian, each title with woodcut device, 2 engraved frontispieces, large folding plate numbered 100 by Arnoldus van Westerhout after Andrea Pozzi of the ceiling decoration of St. Ignatius Church in Rome, 221 engraved plates, a few in vol. II printed on both sides (folding plate detached [?as issued]), Format is given only for first in each of this Italian sequence of loans ie Folio, quarto and octavo</p>",1678186564,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39737,18566,1,,1678186564,kbaston,60864,18566,2,,1678186564,kbaston,,,,,,,,,,,,,,,,,,,331631,18566,17979,Certain,3103,"Perspectiva pictorum et architectorum Andreae Putei e societate Jesu.",2,1,P,,https://catalogue.bnf.fr/ark:/12148/cb41941536m,,"Latin | Italian",Rome,1723,N,0,N,folio,,,,,1678186564,kbaston,3103,"Perspectiva Pictorum et Architectorum Andreae Putei",,N,,N,,1700219840,baitken,5975,,Pozzo,Andrea,,1642,0,0,N,1709,0,0,N,Male,,1678186564,kbaston,391531,3103,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87188,02/023,23,"<p>Sarnelli Guida per Napoli [octavo]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238992,87188,Main,"Borrower entry","Miss Fraser of Inveralochy",18602,40,,,"La vera guida de’ forestieri … della regal citta di Napoli … ",L,1,1,,,,1633444095,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39773,18602,,,1633444095,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,154233,18602,18189,Certain,6011,"Guida de'Forestieri, curiosi di vedere, ... le cose più notabili ... di Napoli, e del suo amenissimo distretto, etc.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003253048,,Italian,Naples,1713,N,0,N,12mo,,,,,1633444095,kbaston,6011,"Guida de'Forestieri, Curiosi di Vedere, ... le Cose più Notabili ... di Napoli",,N,,N,,1700219851,baitken,6011,,Sarnelli,Pompeo,,1649,0,0,N,1724,0,0,N,Male,,1633444335,kbaston,394532,6011,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87185,02/022,22,"<p>Lettere di Bernado Tasso [octavo]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238989,87185,Main,"Borrower entry","Miss Fraser of Inveralochy",18599,40,1785,,"I tre libri, delle lettere di M. Bernardo Tasso. Alli quali nuouamente s'e aggiunto il quarto libro",I,1,1,,,,1633443912,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39770,18599,,,1633443912,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,154230,18599,18186,Certain,4728,"Tre Libri delle Lettere di M. Bernardo Tasso. Alli quali nuovamente s'è aggiunto il quarto libro.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003582649,,Italian,Venice,1561,N,0,N,8vo,,,,,1633443912,kbaston,4728,"Letters of Bernado Tasso",,N,,N,,1700219846,baitken,6008,,Tasso,Bernardo,,1493,0,0,N,1569,0,0,N,Male,,1633443912,kbaston,393217,4728,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87170,02/017,17,"<p>Sansovino orationi de homini illustri [quarto]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238974,87170,Main,"Borrower entry","Miss Fraser of Inveralochy",18584,40,,,"Diverse Orationi volgarmente scritte da molti huomini illustri de tempi nostri.",D,1,1,,,,1633442808,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39755,18584,,,1633442808,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,154215,18584,18171,Certain,7148,"Diverse Orationi volgarmente scritte da molti huomini illustri de tempi nostri.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003247133,,Italian,Venice,1561,N,0,N,4to,,,,,1633442808,kbaston,7148,"Diverse Orationi Volgarmente Scritte da Molti Huomini Illustri de Tempi Nostri",,N,,N,,1700219856,baitken,5993,,Sansovino,Francesco,,1521,0,0,N,1586,0,0,N,Male,,1646992526,kbaston,395713,7148,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7097,02,craigston_002,87161,02/014,14,"<p>Il Gabinetto Armonico [quarto]</p>",5,5,1770,0,0,0,"1770-5-5 (Saturday)",,6230,40,,F,Fraser,,Miss,"of Inveralochy",20,1770,1770,,Inveralochy,,Female,,,1678186677,kbaston,238959,87161,Main,"Borrower entry","Miss Fraser of Inveralochy",18575,40,,,"Gabinetto Armonico Pieno d' Instromenti sonori Indicati, Spiegati, et di nuovo corretti",G,2,2,,,,1633442101,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39746,18575,,,1633442101,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,154200,18575,17991,Certain,6222,"Gabinetto armonico. Pieno d'instromenti sonori, indicati, spiegati, e di nuovo corretti, ed accresciuti, etc.",2,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000532273,,Italian,Rome,1723,N,0,N,4to,,,,,1633442101,kbaston,6222,"Gabinetto Armonico Pieno d'Instromenti Sonori",,N,,N,,1700219852,baitken,5984,,Buonanni,Filippo,,1638,0,0,N,1725,0,0,N,Male,,1633442101,kbaston,394759,6222,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
