lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2826,69r,MS-LIB-5-137,53207,prof-5176,15,"<p>Warburton's divine legation of Moses V. <s>1, 2,</s> 5. (M.<sup>r</sup> W. Lindsay)</p>",21,2,1782,8,3,1782,"1782-2-21 (Thursday)","1782-3-8 (Friday)","Original Borrowed Date","21 Feb 1782","Original Returned Date","8 Mar 1782",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127394,53207,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,814,6,814,L,Lindsay,William,,,27,1770,1784,<p>Student</p>,,,Male,,,1613405815,kbaston,127397,53207,Other,Class,Ethics,"Original Full Name","William Lindsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,14023,6,,,"Divine legation of Moses demonstrated.",D,12,5,https://eleanor.lib.gla.ac.uk/record=b1643902,,,1612270614,kbaston,Array,Press,AO,Shelf,7,Number,10&c,"Possible modern shelfmark","Sp Coll Bk9-f.18-22","Original Author","Warburton, William, 1698-1779.",,,,,,,,,,,,,,,,,,,,,,20659,14023,1,,1612270614,kbaston,34264,14023,2,,1612270614,kbaston,34273,14023,5,,1612270614,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63578,14023,5136,Certain,7136,"The divine legation of Moses demonstrated.",94,42,T,T214226,,,English,London,1765,N,0,N,8vo,"5 vols",,,,1703087370,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2826,69r,MS-LIB-5-137,53198,prof-5167,6,"<p>Modern Universal History Vol. 24  (M.<sup>r</sup> D. W)</p>",27,12,1781,8,5,1782,"1781-12-27 (Thursday)","1782-5-8 (Wednesday)","Original Borrowed Date","27 Dec 1781","Original Returned Date","8 May 1782",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127373,53198,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5822,6,,W,W.,D.,Mr,,3,1781,1785,,,,Male,,,1612521113,kbaston,127376,53198,Other,,,,,,,,,,,,,,,,,,,,,,,,,13445,6,,,"Modern part of an universal history, from the earliest account of time.",M,276,61,http://eleanor.lib.gla.ac.uk/record=b1596273,,,1702469966,kbaston,Array,Press,AT,Shelf,1,Number,"6,7","Possible modern shelfmark","Sp Coll Bl10-g.18,19;  Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22",,,,,,,,,,,,,,,,,,,,,,,,23893,13445,24,,1702469966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373717,13445,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2827,69v,MS-LIB-5-138,53224,prof-5193,15,"<p>Mosheim's Church history 2 vol. (M.<sup>r</sup> Lindsay)</p>",3,1,1783,12,3,1783,"1783-1-3 (Friday)","1783-3-12 (Wednesday)","Original Borrowed Date","3 Jan 1783","Original Returned Date","12 Mar 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127475,53224,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,814,6,814,L,Lindsay,William,,,27,1770,1784,<p>Student</p>,,,Male,,,1613405815,kbaston,127478,53224,Other,Class,Ethics,"Original Full Name","William Lindsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,14043,6,,,"Ecclesiastical history, ancient and modern.",E,21,12,https://eleanor.lib.gla.ac.uk/record=b1651913,,,1702398713,kbaston,Array,Press,D,Shelf,7,"Possible modern shelfmark","Sp Coll Bn8-e.1-2","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",,,,,,,,,,,,,,,,,,,,,,,,20679,14043,1,,1702398713,kbaston,26506,14043,2,,1702398713,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372970,14043,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2827,69v,MS-LIB-5-138,53227,prof-5196,18,"<p>Junius' Letters 2 Vol. </p>",15,2,1783,5,7,1783,"1783-2-15 (Saturday)","1783-7-5 (Saturday)","Original Borrowed Date","15 Feb 1783","Original Returned Date","5 Jul 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127490,53227,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14404,6,,,"Junius. Stat nominis umbra.",J,10,5,https://eleanor.lib.gla.ac.uk/record=b1614718,,,1611936442,kbaston,Array,Press,AX,Shelf,12,Number,1&2,"Possible modern shelfmark","Sp Coll Bm9-l.20,21","Original Author","Junius, pseud.",,,,,,,,,,,,,,,,,,,,,,21040,14404,1,,1611936442,kbaston,35726,14404,2,,1611936442,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62276,14404,5371,Certain,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2827,69v,MS-LIB-5-138,53215,prof-5184,6,"<p>Leland's Diestical Writers vol. 2, 3 (M.<sup>r</sup> W. Lindsay) </p>",16,7,1782,6,12,1782,"1782-7-16 (Tuesday)","1782-12-6 (Friday)","Original Borrowed Date","16 Jul 1782","Original Returned Date","6 Dec 1782",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127421,53215,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,814,6,814,L,Lindsay,William,,,27,1770,1784,<p>Student</p>,,,Male,,,1613405815,kbaston,127424,53215,Other,Class,Ethics,"Original Full Name","William Lindsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,13948,6,,,"View of the principal deistical  writers that have appeared in England in the last  and present century; with observations upon them, and some account of the  answers that have been published against them. In several letters to a  friend…",V,6,3,http://eleanor.lib.gla.ac.uk/record=b1579310,,,1611935924,kbaston,Array,Press,AQ,Shelf,6,Number,"2,3,4","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",,,,,,,,,,,,,,,,,,,,,,34108,13948,2,,1611935924,kbaston,34111,13948,3,,1611935924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62237,13948,8929,Certain,720,"A view of the principal deistical writers of the last and present century. ",6,3,A,T140688,,,English,London,1755,N,1756,N,8vo,,,,,1611935924,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2827,69v,MS-LIB-5-138,53219,prof-5188,10,"<p>Goldsmith's Natural history vols. 1, 2, 3, <s>4, 5</s>, 6, 7, 8.</p>",9,11,1782,29,4,1783,"1782-11-9 (Saturday)","1783-4-29 (Tuesday)","Original Borrowed Date","9 Nov 1782","Original Returned Date","29 Apr 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127451,53219,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14063,6,,,"History of the earth, and animated nature.",H,60,22,http://eleanor.lib.gla.ac.uk/record=b1642856,,,1612540421,kbaston,Array,Press,AM,Shelf,7,Number,"6, 14","Possible modern shelfmark","Sp Coll Bn3-k.1-8","Original Author","Goldsmith, Oliver, 1730?-1774.",,,,,,,,,,,,,,,,,,,,,,20699,14063,1,,1612540421,kbaston,24922,14063,2,,1612540421,kbaston,24925,14063,3,,1612540421,kbaston,24928,14063,4,,1612540421,kbaston,24931,14063,5,,1612540421,kbaston,24934,14063,6,,1612540421,kbaston,24937,14063,7,,1612540421,kbaston,24940,14063,8,,1612540421,kbaston,66926,14063,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2827,69v,MS-LIB-5-138,53225,prof-5194,16,"<p>The Preceptor Vol. 2 (M.<sup>r</sup> M<sup>c</sup>Cubbin)</p>",6,1,1783,6,2,1783,"1783-1-6 (Monday)","1783-2-6 (Thursday)","Original Borrowed Date","6 Jan 1783","Original Returned Date","6 Feb 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127481,53225,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5825,6,,M,McCubbin,John,Mr,,13,1782,1787,,,,Male,,,1612181656,kbaston,127484,53225,Other,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,13461,6,,,"Preceptor : containing a general  course of education. Wherein the first principles  of polite learning are laid down in a way most suitable for trying the  genius, and advancing the instruction of youth. In twelve parts, illustrated  with mapss and useful cuts.",P,8,8,http://eleanor.lib.gla.ac.uk/record=b1625607,,,1702397002,kbaston,Array,Press,AF,Shelf,7,Number,23,"Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,,,,,,,,,,,,,,,,,,23020,13461,2,,1702397002,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372835,13461,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2827,69v,MS-LIB-5-138,53218,prof-5187,9,"<p>Addison's Anacreon (M.<sup>r</sup> Lindsay)</p>",8,11,1782,20,12,1782,"1782-11-8 (Friday)","1782-12-20 (Friday)","Original Borrowed Date","8 Nov 1782","Original Returned Date","20 Dec 1782",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127445,53218,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,814,6,814,L,Lindsay,William,,,27,1770,1784,<p>Student</p>,,,Male,,,1613405815,kbaston,127448,53218,Other,Class,Ethics,"Original Full Name","William Lindsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,14057,6,,,"Works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes,  fragments, and epigrams of Sappho. With the original Greek plac'd opposite to  the translation",W,3,3,http://eleanor.lib.gla.ac.uk/record=b1614604,,"<p>Wrongly attributed to Anacreon; dedicatory preface signed John Addison.</p>",1612802741,kbaston,Array,Press,AX,Shelf,13,Number,9,"Possible modern shelfmark","Sp Coll Bm9-k.2  ","Original Author",Anacreon.,,,,,,,,,,,,,,,,,,,,,,20693,14057,,,1612802741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67829,14057,6934,Certain,9176,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",50,50,T,T85612,,,"English | Greek",London,1735,N,0,N,12mo,,,"<p>Joseph Addison</p>",,1701947151,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2827,69v,MS-LIB-5-138,53216,prof-5185,7,"<p>Geddes on the composition of the Ancients (M.<sup>r</sup> Lindsay)</p>",24,7,1782,8,11,1782,"1782-7-24 (Wednesday)","1782-11-8 (Friday)","Original Borrowed Date","24 Jul 1782","Original Returned Date","8 Nov 1782",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127427,53216,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,814,6,814,L,Lindsay,William,,,27,1770,1784,<p>Student</p>,,,Male,,,1613405815,kbaston,127430,53216,Other,Class,Ethics,"Original Full Name","William Lindsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,14677,6,,,"Essay on the composition and manner of writing of the antients, particularly Plato.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1559171,,<p>Simson</p>,1611935973,kbaston,Array,Press,AS,Shelf,8,Number,16,"Possible modern shelfmark","Sp Coll Ea7-d.4","Original Author","Geddes, James, 1710-1745.",,,,,,,,,,,,,,,,,,,,,,21313,14677,,,1611935973,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62240,14677,4696,Certain,6723,"An essay on the composition and manner of writing of the antients, particularly Plato. By the late James Geddes, Esq; Advocate.",22,22,A,T131056,,,"English | Greek",Glasgow,1748,N,0,N,8vo,,,,,1638805579,gmckeever,6723,"Essay on the Composition and Manner of Writing of the Antients",,N,,N,,1700219854,baitken,393,,Geddes,James,,1710,0,0,N,1745,0,0,N,Male,,1638805579,gmckeever,395275,6723,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2827,69v,MS-LIB-5-138,53222,prof-5191,13,"<p>Moshemii opera (M.<sup>r</sup> Will. Lindsay)</p>",20,12,1782,3,1,1783,"1782-12-20 (Friday)","1783-1-3 (Friday)","Original Borrowed Date","20 Dec 1782","Original Returned Date","3 Jan 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127463,53222,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,814,6,814,L,Lindsay,William,,,27,1770,1784,<p>Student</p>,,,Male,,,1613405815,kbaston,127466,53222,Other,Class,Ethics,"Original Full Name","William Lindsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12861,6,,,"De rebus Christianorum ante Constantinum Magnum commentarii.",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1642192,,"<p>In GUL, Mosheim's works have separate title entries.</p>",1702394751,kbaston,Array,Press,AK,Shelf,11,Number,15,"Possible modern shelfmark","Sp Coll Bk8-f.2","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",,,,,,,,,,,,,,,,,,,,,,19497,12861,,,1702394751,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372748,12861,6874,Certain,7564,"J. L. Moshemii ... de rebus Christianorum ante Constantinum magnum commentarii.",13,13,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564665,,Latin,Helmstedt,1753,N,0,N,4to,,,,,1702394751,kbaston,7564,"De Rebus Christianorum ante Constantinum Magnum Commentarii",0,N,0,N,,1702394751,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,408511,7564,Work,,,,,,,,,,,,,,,,,,,,,,
