rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2849,157,80v,MS-LIB-5-160,2850,2848,2848,80r,156,2850,81r,158
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
53699,prof-5668,2849,11,"Sibbaldi Scotia illustrata","Sibbaldi Scotia illustrata",24,1,1785,31,1,1785,Y,,1600274969,baitken,Y,"1785-1-24 (Monday)","1785-1-31 (Monday)","Original Borrowed Date","24 Jan 1785","Original Returned Date","31 Jan 1785",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,68282,53699,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13922,6,,,"Scotia illustrata sive  prodromus historiae naturalis ... Cum [22] figuris  aeneis ...",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1643424,,,1702302441,kbaston,Array,Press,L,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll Bk9-a.12","Original Author","Sibbald, Robert, Sir, 1641-1722.",20558,13922,,,1702302441,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371752,13922,454,Certain,2135,"Scotia illustrata sive Prodromus historiae naturalis in quo regionis natura, incolarum ingenia &amp; mores, morbi iisque medendi methodus, &amp; medicina indigena accuratè explicantur: et multiplices naturæ partus in triplice ejus regno, vegetabili scilicet, animali &amp; minerali per hancce borealem Magnæ Britaniæ partem, quæ antiquissimum Scotiæ regnum constituit, undiquaque diffusi nunc primum in lucem eruuntur, &amp; varii eorum usus, medici præsertim &amp; mechanici, quos ad vitæ cum necessitatem, tum commoditatem præstant, cunctis perspicuè exponuntur: cum figuris æneis.",8,8,S,R9747,,,Latin,Edinburgh,1684,N,0,N,folio,,,,,1702302441,kbaston,2135,"Scotia Illustrata sive Prodromus Historiae Naturalis in quo Regionis Natura, Incolarum Ingenia &amp; Mores, Morbi iisque Medendi Methodus, &amp; Medicina Indigena Accuratè Explicantur",0,N,0,N,,1702302441,kbaston,326,Sir,Sibbald,Robert,,1641,0,0,N,1722,0,0,N,Male,,1703237975,kbaston,407548,2135,Work,
53700,prof-5669,2849,12,"Horsley's Britannia Romanum","Horsley's Britannia Romanum",31,1,1785,2,3,1785,Y,,1600274969,baitken,Y,"1785-1-31 (Monday)","1785-3-2 (Wednesday)","Original Borrowed Date","31 Jan 1785","Original Returned Date","2 Mar 1785",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,68283,53700,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13053,6,,,"Britannia Romana; or the Roman antiquities of Britain; in three books ...  illustrated with above an hundred ... plates ",B,12,12,http://eleanor.lib.gla.ac.uk/record=b1501575,,,1702293461,kbaston,Array,Press,L,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bh10-c.1  ","Original Author","Horsley, John.",19689,13053,,,1702293461,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371605,13053,4837,Certain,8442,"Britannia Romana: or the Roman antiquities of Britain: in three books.",12,12,B,T114864,,,English,London,1732,N,0,N,folio,,,,,1702293461,kbaston,8442,"Britannia Romana: or The Roman Antiquities of Britain",0,N,0,N,,1702293461,kbaston,540,,Horsley,John,,1675,0,0,N,1732,0,0,N,Male,,1702293461,kbaston,407401,8442,Work,
53701,prof-5670,2849,13,"Gordon's Itinerarium","Gordon's Itinerarium",31,1,1785,2,3,1785,Y,,1600274969,baitken,Y,"1785-1-31 (Monday)","1785-3-2 (Wednesday)","Original Borrowed Date","31 Jan 1785","Original Returned Date","2 Mar 1785",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,68284,53701,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12979,6,,,"Itinerarium septentrionale; or, a journey thro' most of the counties of Scotland, and those in the north of England.",I,11,11,https://eleanor.lib.gla.ac.uk/record=b1474864,,,1702290685,kbaston,Array,Press,L,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bi3-c.14","Original Author","Gordon, Alexander, 1692?-1754?.",19615,12979,,,1702290685,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371494,12979,4823,Certain,4999,"Itinerarium septentrionale: or, a journey thro’ most of the counties of Scotland, and those in the north of England. In two parts. Part I. ... monuments of Roman antiquity, ... Part II. ... the Danish invasions ... with sixty-six copper plates.",17,17,I,T131828,,,English,London,1726,N,0,N,folio,,,,,1702290685,kbaston,4999,"Itinerarium Septentrionale",0,N,0,N,,1702290685,kbaston,2909,,Gordon,Alexander,,1692,0,0,Y,1754,0,0,Y,Male,,1702290685,kbaston,407281,4999,Work,
53702,prof-5671,2849,14,"<p>Cook's Voyage 4 Vols</p>","Cook's Voyage 4 Vols",18,2,1785,7,3,1785,Y,,1612283596,kbaston,Y,"1785-2-18 (Friday)","1785-3-7 (Monday)","Original Borrowed Date","18 Feb 1785","Original Returned Date","7 Mar 1785",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129932,53702,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14592,6,,,"Voyage to the Pacific Ocean.",V,23,9,https://eleanor.lib.gla.ac.uk/record=b1587519,,,1612537892,kbaston,Array,Press,CO,Shelf,3,Number,"<s>13,</s>15","Possible modern shelfmark","Sp Coll Bh9-e.10-12","Original Author","Cook, James, 1728-1779.",21228,14592,1,,1612537892,kbaston,28366,14592,2,,1612537892,kbaston,28369,14592,3,plates,1612537892,kbaston,,,,,,,,,,,,,66692,14592,5453,Certain,598,"A voyage to The Pacific Ocean. Undertaken, by the command of His Majesty, for making discoveries in the northern hemisphere.",83,35,A,T145978,,,English,London,1784,Y,0,N,4to,"3 vols",,,,1717669959,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
53703,prof-5672,2849,15,"Hogarth's Analysis of beauty","Hogarth's Analysis of beauty",2,3,1785,7,3,1785,Y,,1600274969,baitken,Y,"1785-3-2 (Wednesday)","1785-3-7 (Monday)","Original Borrowed Date","2 Mar 1785","Original Returned Date","7 Mar 1785",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,68286,53703,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14778,6,,,"Analysis of beauty.  Written with a view of fixing the fluctuating  ideas of taste.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1622470,,,1606908161,kbaston,Array,Press,BD,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bm10-f.3  ","Original Author","Hogarth, William, 1697-1764.",21414,14778,,,1606908161,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,42253,14778,5555,Certain,8932,"The analysis of beauty. Written with a view of fixing the fluctuating  ideas of taste.",29,29,T,T2690,,,English,London,1753,N,0,N,4to,,,,,1703254463,kbaston,8932,"Analysis of Beauty. Written with a View of Fixing the Fluctuating  Ideas of Taste",0,N,0,N,,1703254463,kbaston,3461,,Hogarth,William,,1697,0,0,N,1764,0,0,N,Male,,1703254463,kbaston,417280,8932,Work,
53704,prof-5673,2849,16,"Grew on Plants","Grew on Plants",2,3,1785,22,3,1785,Y,,1600274969,baitken,Y,"1785-3-2 (Wednesday)","1785-3-22 (Tuesday)","Original Borrowed Date","2 Mar 1785","Original Returned Date","22 Mar 1785",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,68287,53704,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13492,6,,,"Anatomy of plants : With an idea of
  a philosophical history of plants, and several
  other lectures, read before the Royal Society·",A,6,6,http://eleanor.lib.gla.ac.uk/record=b1598718,,,1600280842,baitken,Array,Number,9,"Original Author","Grew, Nehemiah, 1641-1712.","Possible modern shelfmark","Sp Coll Bm2-d.1 &nbsp;",Press,Q,Shelf,4,20128,13492,,,1600280842,baitken,,,,,,,,,,,,,,,,,,,,,,,,,18202,13492,471,Certain,8913,"The anatomy of plants· With an idea of a philosophical history of plants, and several other lectures, read before the Royal Society.",17,17,T,R10887,,,English,London,1682,N,0,N,folio,,,,,1661248993,kbaston,8913,"Anatomy of Plants. With an Idea of a Philosophical History of Plants",,N,,N,,1700219863,baitken,338,,Grew,Nehemiah,,1641,0,0,N,1712,0,0,N,Male,,1661248993,kbaston,397533,8913,Work,
53705,prof-5674,2849,17,"<p>Histoire de Academie des Sciences, ann. 1770</p>","Histoire de Academie des Sciences, ann. 1770",4,3,1785,7,3,1785,Y,,1612283655,kbaston,Y,"1785-3-4 (Friday)","1785-3-7 (Monday)","Original Borrowed Date","4 Mar 1785","Original Returned Date","7 Mar 1785",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129935,53705,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",36830,12812,1770,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
53706,prof-5675,2849,18,"Adair's history of the American Indians","Adair's history of the American Indians",24,3,1785,30,3,1785,Y,Euing,1600274969,baitken,Y,"1785-3-24 (Thursday)","1785-3-30 (Wednesday)","Original Borrowed Date","24 Mar 1785","Original Returned Date","30 Mar 1785",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,68289,53706,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14176,6,,,"History of the American Indians; particularly those nations adjoining to the Missisippi, East and West Florida, Georgia, South and North Carolina, and  Virginia.",H,3,3,,,<p>Euing</p>,1601984356,kbaston,Array,"Original Author","Adair, James.",,,,,,,,,20812,14176,,,1601984356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,25018,14176,5222,Certain,5480,"The history of the American Indians; particularly those nations adjoining to the Missisippi [sic], East and West Florida, Georgia, South and North Carolina, and Virginia: containing an account of their origin, language, manners, ... With a new map of the country referred to in the history.",6,6,T,T86841 ,,,English,London,1775,N,0,N,4to,,,,,1652274652,gmckeever,5480,"History of the American Indians",,N,,N,,1700219849,baitken,3209,,Adair,James,,1709,0,0,Y,1783,0,0,Y,Male,,1652274652,gmckeever,393991,5480,Work,
53707,prof-5676,2849,19,"<p>Johnson's Lives of the Poets V. <s>Young </s><s>&amp;c</s> 2.</p>","Johnson's Lives of the Poets V. Young &amp;c 2.",24,3,1785,14,4,1785,Y,,1612283684,kbaston,Y,"1785-3-24 (Thursday)","1785-4-14 (Thursday)","Original Borrowed Date","24 Mar 1785","Original Returned Date","14 Apr 1785",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129938,53707,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13975,6,,,"Prefaces, biographical and critical, to the works of the English poets.",P,61,14,https://eleanor.lib.gla.ac.uk/record=b1614701,,,1702305176,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm9-l.4-13","Original Author","Johnson, Samuel, 1709-1784.",,,,,24631,13975,2,,1702305176,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371959,13975,5114,Certain,4463,"Prefaces, biographical and critical, to the works of the English poets.",99,18,P,T44190,,,English,London,1779,N,1781,N,16mo,"10 vols",,,,1702305177,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719843182,jkennard,417694,4463,Work,
53708,prof-5677,2849,20,"<p>Desguignes Hist des Hunns 5 Tom</p>","Desguignes Hist des Hunns 5 Tom",1,4,1785,10,5,1785,Y,,1612283710,kbaston,Y,"1785-4-1 (Friday)","1785-5-10 (Tuesday)","Original Borrowed Date","1 Apr 1785","Original Returned Date","10 May 1785",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129941,53708,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13275,6,,,"Histoire générale des Huns, des Turcs, des Mogols, et des autres Tartares occidentaux, &c. avant et depuis Jesus-Christ jusqu'a present;  précédée d'une introduction contenant des tables chronol. & histor. des  princes qui ont regné dans l'Asie : Ouvrage tiré des livres chinois & des  manuscrits orientaux de la Bibliotheque du Roi ",H,28,6,https://eleanor.lib.gla.ac.uk/record=b1904073,,,1612283710,kbaston,Array,Press,C,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll RQ 1322-1326","Original Author","Deguignes, Joseph.",19911,13275,1,,1612283710,kbaston,21772,13275,2,,1612283710,kbaston,21775,13275,3,,1612283710,kbaston,21778,13275,4,,1612283710,kbaston,21781,13275,5,,1612283710,kbaston,64064,13275,607,Certain,5831,"Histoire générale des Huns, des Turcs, des Mogols, et des autres Tartares occidentaux, &amp;c. avant et depuis Jesus-Christ jusqu'a present; précédée d'une  introduction contenant des tables chronol. &amp; histor. des princes qui ont  regné dans l'Asie : Ouvrage tiré des livres chinois &amp; des manuscrits  orientaux de la Bibliotheque du Roi",37,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001538250,,French,Paris,1756,N,1758,N,4to,,,,,1662026992,kbaston,5831,"Histoire Générale des Huns, des Turcs, des Mogols, et des Autres Tartares Occidentaux",,N,,N,,1700219850,baitken,434,,Deguignes,Joseph,,0,0,0,N,0,0,0,N,Male,,1662026992,kbaston,394347,5831,Work,
53709,prof-5678,2849,21,"<p>Marsden's Hist. of Sumatra</p>","Marsden's Hist. of Sumatra",1,4,1785,10,5,1785,Y,,1612283796,kbaston,Y,"1785-4-1 (Friday)","1785-5-10 (Tuesday)","Original Borrowed Date","1 Apr 1785","Original Returned Date","10 May 1785",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129944,53709,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14779,6,,,"History of Sumatra, containing an account of the government, laws, customs, and manners of the native inhabitants, with a description of the  natural productions, and a relation of the ancient political state of that  island.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1595692,,,1612283796,kbaston,Array,Press,CP,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bl10-e.4  ","Original Author","Marsden, William, 1754-1836.",21415,14779,,,1612283796,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,64067,14779,5556,Certain,5485,"The history of Sumatra, containing an account of the government, laws, customs, and manners of the native inhabitants, with a description of the natural productions, and a relation of the ancient political state of that island.",15,15,T,T93180,,,English,London,1783,N,0,N,4to,,,,,1703171772,kbaston,5485,"History of Sumatra",0,N,0,N,,1703171772,kbaston,3462,,Marsden,William,,1754,0,0,N,1836,0,0,N,Male,,1703171772,kbaston,415237,5485,Work,
53710,prof-5679,2849,22,"<p>Blackstone's Commentary V. 1 (M.<sup>r</sup> R)</p>","Blackstone's Commentary V. 1 (M.r R)",4,5,1785,18,5,1785,Y,,1612283830,kbaston,Y,"1785-5-4 (Wednesday)","1785-5-18 (Wednesday)","Original Borrowed Date","4 May 1785","Original Returned Date","18 May 1785",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,129947,53710,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,5879,6,,R,R.,,Mr,,1,1785,1785,,,,Male,,,1612283830,kbaston,129950,53710,Other,,,,,,,,,,,,,,,,13504,6,,,"Commentaries on the laws of England. In four books.",C,40,22,http://eleanor.lib.gla.ac.uk/record=b1598189,,,1701963807,kbaston,Array,Press,AA,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bm1-h.3-6","Original Author","Blackstone, William, Sir, 1723-1780.",20140,13504,1,,1701963807,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371176,13504,4952,Certain,94,"Commentaries on the laws of England. In four books.",40,22,C,T57761,,,English,Oxford,1775,N,0,N,8vo,,,,,1701963807,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
