rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54017,42,84-85,UYLY207-2_84-85,54023,34745,34745,82-83,41,54023,86-87,43
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
104564,,54017,11,"<p>Anecdotes of a convent 3 V:</p>","Anecdotes of a convent 3 V:",16,3,1775,18,3,1775,Y,,1619523238,gmckeever,Y,"1775-3-16 (Thursday)","1775-3-18 (Saturday)",Classmark,"G. .","Original Returned Text","Aecdotes of a Convent 3 V.",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168539,104564,Main,,,,,71,68,"University Student",68,,Education,,,,20438,11,,,"Anecdotes of a convent. By the author of Memoirs of Mrs. Williams. In three volumes. ...",A,90,38,,,"<p>1768 cat: 3 Vol.</p><p>1779 cat: L.8.17 3 Vol Worn out London 1771.</p>",1658237443,gmckeever,Array,Classmark,"G.3.32, L.8.17",42755,20438,1,,1658237443,gmckeever,42758,20438,2,,1658237443,gmckeever,42761,20438,3,,1658237443,gmckeever,226234,20438,11363,Certain,9921,"Anecdotes of a convent. By the author of Memoirs of Mrs. Williams. In three volumes. ...",93,39,A,T71897,,,English,London,1771,N,0,N,8vo,,,,,1658237443,gmckeever,9921,"Anecdotes of a Convent",,N,,N,,1700219866,baitken,19078,,Williams,Helen,,0,0,0,N,0,0,0,N,Female,,1699281430,kbaston,398658,9921,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104567,,54017,12,"<p>Gibson's Surveying</p>","Gibson's Surveying",18,3,1775,20,3,1775,Y,,1619523282,gmckeever,Y,"1775-3-18 (Saturday)","1775-3-20 (Monday)",Classmark,"P5 .13","Original Returned Text","Gibson's Surveying",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168542,104567,Main,,,,,71,68,"University Student",68,,Education,,,,21686,11,,,"A treatise of practical surveying; which is demonstrated from its first principles. Wherein every thing that is useful and curious in that art is fully considered and explained. Particularly four new and very concise methods to determine the areas of right-lined figures arithmetically, or by calculation, as well as the geometrical ones heretofore treated of; with two other new geometrical methods much more accurate and ready than any of the former, never before made public. Also the method of tracing defaced mearings from the down (or any other) survey. Very useful to persons who have any property in land, to lawyers in controverted surveys, and to practical surveyors. The whole illustrated with copper-plates. By Robert Gibson, teacher of the mathematics.",A,10,10,https://library.st-andrews.ac.uk/record=b2508328~S1,,"<p>1768 cat: London 1767.</p>",1639070886,gmckeever,Array,Classmark,P.5.13,45392,21686,,,1639070886,gmckeever,,,,,,,,,,,,,172086,21686,12386,Certain,1041,"A treatise of practical surveying; which is demonstrated from its first principles. Wherein every thing that is useful and curious in that art is fully considered and explained. Particularly four new and very concise methods to determine the areas of right-lined figures arithmetically, or by calculation, as well as the geometrical ones heretofore treated of; with two other new geometrical methods much more accurate and ready than any of the former, never before made public. Also the method of tracing defaced mearings from the down (or any other) survey. Very useful to persons who have any property in land, to lawyers in controverted surveys, and to practical surveyors. The whole illustrated with copper-plates. By Robert Gibson, teacher of the mathematics.",10,10,A,T106020,,,English,London,1767,N,0,N,8vo,,,,,1639070888,gmckeever,1041,"Treatise of Practical Surveying",,N,,N,,1700219832,baitken,7100,,Gibson,Robert,,0,0,0,N,1761,0,0,Y,Male,,1639070888,gmckeever,389401,1041,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104573,,54017,13,"<p>Keille's Astronomy</p>","Keille's Astronomy",18,3,1775,29,3,1775,Y,"<p>Possible classmark error.</p>",1619523464,gmckeever,Y,"1775-3-18 (Saturday)","1775-3-29 (Wednesday)",Classmark,"B7. 13","Original Returned Text","Keille's Astronomy",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168548,104573,Main,,,,,71,68,"University Student",68,,Education,,,,2982,11,,,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",A,24,24,,,"<p>1734 cat gives London 1721. Note English and Latin texts at same classmark.</p><p>1768 cat B.7.39 also London 1721. There is an erased note here about Latin as well as English copies, suggesting only the English copy remaining at the classmark.</p><p> </p>",1637080355,gmckeever,Array,Classmark,"F.7.55, B.7.39",3771,2982,,,1637080355,gmckeever,,,,,,,,,,,,,167562,2982,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104579,,54017,14,"<p>Modern Characters 1. 2<sup>d</sup> Vol</p>","Modern Characters 1. 2d Vol",20,3,1775,29,3,1775,Y,,1619523532,gmckeever,Y,"1775-3-20 (Monday)","1775-3-29 (Wednesday)",Classmark,"M7. 9","Original Returned Text","Mod. Characters 1 . 2<sup>d</sup> V.",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168554,104579,Main,,,,,71,68,"University Student",68,,Education,,,,20351,11,,,"Modern characters: illustrated by histories in real life, and address’d to the polite world. ...",M,28,14,,,"<p>1768 cat: 2 vol London 1753.</p>",1637764885,gmckeever,Array,Classmark,M.7.9,42449,20351,1,,1637764885,gmckeever,42452,20351,2,,1637764885,gmckeever,,,,,,,169590,20351,592,Certain,9457,"Modern characters: illustrated by histories in real life, and address’d to the polite world.",42,23,M,T67806,,,English,London,1753,N,0,N,12mo,,,,,1613145248,kbaston,9457,"Modern Characters: Illustrated by Histories in Real Life, and Address’d to the Polite World",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104585,,54017,15,"<p>Kings  origine of Evil</p>","Kings  origine of Evil",29,3,1775,29,3,1775,Y,,1619523579,gmckeever,Y,"1775-3-29 (Wednesday)","1775-3-29 (Wednesday)",Classmark,B4.12,"Original Returned Text","Kings origin of Evil",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168560,104585,Main,,,,,71,68,"University Student",68,,Education,,,,3042,11,,,"An essay on the origin of evil. By Dr. William King, late Lord Archbishop of Dublin. Translated from the Latin, with large notes. To which are added two sermons by the same author, the former concerning divine prescience, the latter on the fall of man.",A,42,42,http://library.st-andrews.ac.uk/record=b2406524~S1,,"<p>1734 cat gives at K.4.7 Cambridge 1739.</p><p>1768 cat: B.4.12 ditto.</p><p>1779 cat K.6.10 ditto.</p>",1662550557,gmckeever,Array,Classmark,"K.4.23, K.4.7, B.4.12, K.6.10",3831,3042,,,1662550557,gmckeever,,,,,,,,,,,,,245173,3042,3529,Certain,6685,"An essay on the origin of evil. By Dr. William King, late Lord Archbishop of Dublin. Translated from the Latin, with large notes. To which are added two sermons by the same author, the former concerning divine prescience, the latter on the fall of man.",42,42,A,T133432,,,English,Cambridge,1739,N,0,N,8vo,,,,,1662550557,gmckeever,6685,"Essay on the Origin of Evil",,N,,N,,1700219854,baitken,2434,,King,William,,1650,0,0,N,1729,0,0,N,Male,,1662550557,gmckeever,395236,6685,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104588,,54017,16,"<p>Stanleys lives of y<sup>e</sup> philosophers</p>","Stanleys lives of ye philosophers",6,4,1775,18,4,1775,Y,,1619523772,gmckeever,Y,"1775-4-6 (Thursday)","1775-4-18 (Tuesday)",Classmark,M4.31,"Original Returned Text","Stan . lives of philosophers",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168563,104588,Main,,,,,71,68,"University Student",68,,Education,,,,23411,11,,,"The History of Philosophy: containing the lives, actions and discourses of the philosophers of every sect. By Thomas Stanley, Esquire. To which is prefixed, an account of the life and writings of the author.",T,12,12,https://library.st-andrews.ac.uk/record=b2403291~S1,,"<p>1768 cat: London 1743.</p><p>1779 cat N.5.6 ditto.</p>",1658751497,gmckeever,Array,Classmark,"M.4.31, N.5.6",48521,23411,,,1658751497,gmckeever,,,,,,,,,,,,,229114,23411,13544,Certain,5515,"The History of Philosophy: containing the lives, actions and discourses of the philosophers of every sect. By Thomas Stanley, Esquire. To which is prefixed, an account of the life and writings of the author.",12,12,T,T27020,,,English,London,1743,N,0,N,4to,,,,,1658751497,gmckeever,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104597,,54017,17,"<p>Gent. &amp; Ladie's Inst. V 1<sup>st</sup></p>","Gent. &amp; Ladie's Inst. V 1st",18,4,1775,22,4,1775,Y,,1619524057,gmckeever,Y,"1775-4-18 (Tuesday)","1775-4-22 (Saturday)",Classmark,"E. .","Original Returned Text","Gent. & Ladie's Inst. V 1<sup>st</sup>",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168572,104597,Main,,,,,71,68,"University Student",68,,Education,,,,20552,11,,,"The Young Gentleman and Lady Instructed in such Principles of Politeness, Prudence, and Virtue, as will lay a sure Foundation for gaining Respect, Esteem, and Satisfaction in the Life, and Eternal Happiness in a future State; Interspersed with such Observations and Maxims, as demonstrate the Danger and Folly of Vice, and, the Advantage and Wisdom of Virtue. Vol. I.",T,4,4,https://library.st-andrews.ac.uk/record=b2406682~S1,,"<p>1768 cat: Vol 1 London 1747.</p>",1633006038,gmckeever,Array,Classmark,E.6.30,42956,20552,,,1633006038,gmckeever,,,,,,,,,,,,,151938,20552,882,Certain,9170,"The young gentleman and lady instructed in such principles of politeness, prudence, and virtue, as will lay a sure foundation for gaining respect, esteem, and satisfaction in this Life, and Eternal Happiness in a future State; Interspersed with such Observations and Maxims, As demonstrate The Danger and Folly of Vice, and, the Advantage and Wisdom of Virtue. ",17,14,T,T86695,,,English,London,0,N,0,N,8vo,,,,,1689167328,kbaston,9170,"Young Gentleman and Lady Instructed",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104600,,54017,18,"<p>Luther &amp; Calvin's lives</p>","Luther &amp; Calvin's lives",18,4,1775,22,4,1775,Y,,1619524158,gmckeever,Y,"1775-4-18 (Tuesday)","1775-4-22 (Saturday)",Classmark,"D5 22","Original Returned Text","Luther & Calvin's lives",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168575,104600,Main,,,,,71,68,"University Student",68,,Education,,,,3836,11,,,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",ZZ,12,12,http://library.st-andrews.ac.uk/record=b1356726~S1,,"<p>1734 cat gives London 1740.</p><p>1768 cat: D.5.22 ditto.</p><p>surviving holding at SA is Number 1 in a volume of five pamphlets dated 1738-1740.</p>",1637154415,gmckeever,Array,Classmark,"J.4.38, D.5.22",4625,3836,,,1637154415,gmckeever,,,,,,,,,,,,,167727,3836,5770,Certain,9599,"[An historical account of the lives of Dr. Martin Luther and Mr. John Calvin: who were the great instruments of establishing the Protestant religion. The whole impartially collected for the use of Protestants of all denominations].",12,12,ZZ,,,,English,London,1749,N,0,N,8vo,,,,,1637154415,gmckeever,9599,"Historical Account of the Lives of Dr Martin Luther and Mr John Calvin",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104603,,54017,19,"<p>Beatie's Essay</p>","Beatie's Essay",22,4,1775,26,4,1775,Y,,1619524211,gmckeever,Y,"1775-4-22 (Saturday)","1775-4-26 (Wednesday)",Classmark,"E3. 3","Original Returned Text","Beatie's Essay",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168578,104603,Main,,,,,71,68,"University Student",68,,Education,,,,20957,11,,,"An essay on the nature and immutability of truth; in opposition to sophistry and scepticism. By James Beattie, Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",A,32,32,https://library.st-andrews.ac.uk/record=b2405840~S1,,"<p>1768 cat: Edinburgh 1770.</p><p>1779 cat R.7.26 ditto.</p>",1662994233,gmckeever,Array,Classmark,"E.3.3, R.7.26",43856,20957,,,1662994233,gmckeever,,,,,,,,,,,,,247018,20957,11816,Certain,6690,"An essay on the nature and immutability of truth; in opposition to sophistry and scepticism. By James Beattie, Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",36,36,A,T138975,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1662994233,gmckeever,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719911088,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104606,,54017,20,"<p>Secker's  Ser. 1. 3<sup>d</sup> Vol</p>","Secker's  Ser. 1. 3d Vol",26,4,1775,27,4,1775,Y,,1619524880,gmckeever,Y,"1775-4-26 (Wednesday)","1775-4-27 (Thursday)",Classmark,"E. .","Original Returned Text","Secker's Ser.  1 . 3<sup>d</sup> V",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168608,104606,Main,,,,,71,68,"University Student",68,,Education,,,,21320,11,,,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",S,71,46,https://library.st-andrews.ac.uk/record=b2411935~S1,,"<p>1768 cat: 4 vol London 1769. Vols 5-7 are listed at G.3.17.</p><p>1779 cat R.4.9 7 vol London 1770.</p>",1663083434,gmckeever,Array,Classmark,"E.4.37, G.3.17, R.4.9",44585,21320,1,,1663083434,gmckeever,44591,21320,3,,1663083434,gmckeever,,,,,,,247957,21320,12017,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",71,46,S,T124127,,,English,London,1771,N,0,N,8vo,,,,,1663083434,gmckeever,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,,,,,,,,,,,,,,,,,,,,,,247960,21320,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,,,,,,,,,,,,,,,,,,,,,
104618,,54017,21,"<p>-----  Lect. 1 . 2<sup>d</sup> Vol</p>","-----  Lect. 1 . 2d Vol",26,4,1775,27,4,1775,Y,,1619524804,gmckeever,Y,"1775-4-26 (Wednesday)","1775-4-27 (Thursday)",Classmark," -- -","Original Returned Text","------ Lect.  1. 2<sup>d</sup> V.",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168596,104618,Main,,,,,71,68,"University Student",68,,Education,,,,23423,11,,,"Lectures on the catechism of the Church of England: with a discourse on confirmation. By Thomas Secker, LL. D. late Lord Archbishop of Canterbury. Published from the original manuscripts by Beilby Porteus, D.D. and George Stinton, D.D. His Grace’s Chaplains.",L,22,16,https://library.st-andrews.ac.uk/record=b2411934~S1,,"<p>1768 cat: 2 Vol London 1769.</p><p>1779 cat R.4.10 ditto.</p>",1659369099,gmckeever,Array,Classmark,"E.4.35, R.4.10",48533,23423,1,,1659369099,gmckeever,48536,23423,2,,1659369099,gmckeever,,,,,,,230872,23423,5675,Certain,4809,"Lectures on the Catechism of the Church of England: with a discourse on  confirmation.",23,17,L,T76665,,,English,London,1769,N,0,N,8vo,,,,,1702374882,kbaston,4809,"Lectures on the Catechism of the Church of England",0,N,0,N,,1702374882,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,408019,4809,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
