lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58272,27,dumfries_027,204746,,3,"<p>Clarendons History : V: 5 &amp; 6.</p>",12,1,1743,23,3,1743,"1743-1-12 (Saturday)","1743-3-23 (Saturday)",18137,63,,A,Allan,John,,,45,1738,1752,,,,Male,,"<p>Schoolmaster (Annan), Min. Kirkmichael 1727-1758</p>",1695396314,kbaston,286295,204746,Main,"Life dates","d. 1758",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32735,63,,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second. ...",T,108,49,,,"<p>1784 cat: 6 vols.</p><p>ESTC notes this and other edns are in 3 vols but each divided in two.</p>",1661441811,gmckeever,Array,Classmark,11.7.1-6,71966,32735,"5 (3 pt 1)",,1661441811,gmckeever,71969,32735,"6 (3 pt 2)",,1661441811,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238303,32735,9947,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",152,64,T,"T53941 ",,,English,Oxford,1705,N,1706,N,8vo,"3 vols",,,,1700758552,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,400702,9947,Edition,,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1710769716,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,426078,5368,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58272,27,dumfries_027,204752,,5,"<p>Usseri Annales V: Test:</p>",26,1,1743,23,3,1743,"1743-1-26 (Saturday)","1743-3-23 (Saturday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,286310,204752,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18197,63,,M,Maclellan,Alexander,,,34,1742,1746,,,,Male,,<p>Student?</p>,1650978979,gmckeever,286307,204752,Other,,,,,,,,,,,,,,,,,,,,,35366,63,,,"Jacobi Usserii ... Annales Veteris et Noui Testamenti : a prima mundi origine deducti usque ad extremum Templi et Reipublicae Judaicae excidium ; accedunt eiusdem I. Usseri Tractatus duo I. Chronologia Sacra Veteris Testamaneti II. Dissertatio de Macedonum et Asianorum anno solari.",J,4,4,,,,1661450359,gmckeever,Array,Classmark,2.5.8,77588,35366,,,1661450359,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238396,35366,21884,Speculative,8847,"Jacobi Usserii ... Annales Veteris et Noui Testamenti : a prima mundi origine deducti usque ad extremum Templi et Reipublicae Judaicae excidium ; accedunt eiusdem I. Usseri Tractatus duo I. Chronologia Sacra Veteris Testamaneti II. Dissertatio de Macedonum et Asianorum anno solari.",4,4,J,,http://www.worldcat.org/oclc/919966661,,Latin,Paris,1673,N,0,N,folio,,,,,1661450359,gmckeever,,,,,,,,,,,,,,,,,,,,,,8847,"Annales Veteris et Novi Testamenti: a Prima Mundi Origine Deducti usque ad Extremum Templi et Reipublicae Judaicae Excidium",,N,,N,,1700219862,baitken,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,397465,8847,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58272,27,dumfries_027,204794,,19,"<p>History of Europe Vol<sup>s</sup> 4</p>",23,2,1743,23,3,1743,"1743-2-23 (Saturday)","1743-3-23 (Saturday)",18143,63,,D,Dickie,John,,,42,1738,1755,,,,Male,,"<p>Min. Dunscore 1737-1748 (to Langholm)</p>",1695398494,kbaston,286355,204794,Main,"Life dates","d. 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18137,63,,A,Allan,John,,,45,1738,1752,,,,Male,,"<p>Schoolmaster (Annan), Min. Kirkmichael 1727-1758</p>",1695396314,kbaston,286352,204794,Other,"Life dates","d. 1758",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,32367,63,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",A,59,33,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921414883502466,,"<p>16 vols.</p><p>NCC has 9 volumes, the earliest seems to be in fact a 1676-1700 volume puiblished 1702 and not in ESTC. </p><p>It is not exactly clear how the 16 vols map on to the dating - they are borrowed either in numerical sequence or by year.</p>",1648815578,gmckeever,Array,Classmark,10.4.1-16,71651,32367,13,,1648815578,gmckeever,71654,32367,14,,1648815578,gmckeever,71678,32367,"15 (1710?)",,1648815578,gmckeever,74846,32367,16,,1648815578,gmckeever,,,,,,,,,,,,,202024,32367,19961,Certain,7972,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year, 1701. Containing all the publick and secret transactions therein; The several steps taken by France, for an universal monarchy, and to enslave her neighbours; the wars in Italy, Poland, Livonia, Muscovy, &amp;c. Intermix’d with great variety of original papers, letters, memoirs, treaties, &amp;c. Several of which never before made publick. With the remarkables of the year; the present state of imperial, all the royal families, and other the princes and potentates of Europe; their births, marriages, issues, alliances, &amp;c. more exact than any extant. Also, a catalogue of the nobility, and privy-councils of England, Scotland, &amp;c. With a list of all persons in offices or places of trust in his majesty’s government, truer than any heretofore done. To be continued annually.",59,33,A,T135427,,,English,London,1702,N,0,N,8vo,,,,,1648815579,gmckeever,,,,,,,,,,,,,,,,,,,,,,7972,"Compleat History of Europe for the Year 1701",,N,,N,,1700219859,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,396562,7972,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58275,28,dumfries_028,205151,,43,"<p>bp Burnets  Memoirs of</p><p>the house of Hamilton</p>",22,2,1744,22,2,1744,"1744-2-22 (Saturday)","1744-2-22 (Saturday)",17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,286775,205151,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34385,63,,,"The memoires of the lives and actions of James and William Dukes of Hamilton and Castleherald, &c. In which an account is given of the rise and progress of the civil wars of Scotland: with other great transactions both in England and Germany, from the year 1625, to the year 1652. Together with many letters, instructions, and other papers, written by King Charles the I. Never before published. All drawn out of, or copied from the originals. By Gilbert Burnet. In seven books.",T,3,3,,,"<p>ESTC has separate issue at R15331</p>",1643636867,gmckeever,Array,,,75419,34385,,,1643636867,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185543,34385,17037,Certain,4241,"The memoires of the lives and actions of James and William Dukes of Hamilton and Castleherald, &amp;c. In which an account is given of the rise and progress of the civil wars of Scotland: with other great transactions both in England and Germany, from the year 1625, to the year 1652. Together with many letters, instructions, and other papers, written by King Charles the I. Never before published. All drawn out of, or copied from the originals.",4,4,T,R475062,,,English,London,1677,N,0,N,folio,,,,,1643636867,gmckeever,,,,,,,,,,,,,,,,,,,,,,4241,"Memoires of the Lives and Actions of James and William Dukes of Hamilton and Castleherald",,N,,N,,1700219844,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,392715,4241,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58275,28,dumfries_028,205121,,32,"<p>History of the Reformation fol:</p>",30,11,1743,30,11,1743,"1743-11-30 (Saturday)","1743-11-30 (Saturday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,286742,205121,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,286739,205121,Other,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,33569,63,,,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history. Published by authority. [Knox]",T,11,11,,,,1649169867,gmckeever,Array,Classmark,"2.5.12 or 18?",73631,33569,,,1649169867,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202750,33569,20720,Speculative,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history. Published by authority.",11,11,T,R504700,,,English,London,1644,N,0,N,folio,,,,,1649169867,gmckeever,,,,,,,,,,,,,,,,,,,,,,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1714727227,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1714727227,jkennard,428517,5658,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58275,28,dumfries_028,205109,,28,"<p>Potters  Greek</p><p>Antiquities 2 Vo<sup>l</sup>s .</p>",18,11,1743,18,11,1743,"1743-11-18 (Monday)","1743-11-18 (Monday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,286724,205109,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34193,63,,,"Archæologiæ græcæ: or, The antiquities of Greece. By John Potter, M.A. and Fellow of Lincoln College, Oxon.",A,18,11,,,,1661456113,gmckeever,Array,Classmark,11.7.10-11,74855,34193,1,,1661456113,gmckeever,77846,34193,2,,1661456113,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238489,34193,21113,Speculative,8715,"Archæologiæ græcæ: or, The antiquities of Greece. By John Potter, M.A. and Fellow of Lincoln College, Oxon.",27,16,A,R16859,,,English,Oxford,1697,N,0,N,8vo,,,,,1703076489,kbaston,,,,,,,,,,,,,,,,,,,,,,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58275,28,dumfries_028,204905,,8,"<p>Oldmixon's History of</p><p>the Stuartine Line, fol. Vol. 1<sup>st</sup></p>",13,7,1743,0,0,0,"1743-7-13 (Saturday)",,18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,286505,204905,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32451,63,,,"The history of England, during the reigns of the Royal House of Stuart. Wherein the errors of late histories are discover’d and corrected; ... By the author of the Critical history of England. [Oldmixon]",T,47,43,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919729633502466,,"<p>1784 cat: 2 vols. fol. the 1st vol. out.</p><p>NCC lists a 1735 vol. The holding was borrowed as a single vol before then, until further vol acquired.</p><p>Possibly 3rd vol borrowed in Feb 1738? Unclear - it may just be reflecting one of the two vols in the library is Part 3 of the work.</p>",1658477981,gmckeever,Array,Classmark,1.2.12-13,71424,32451,1,,1658477981,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228070,32451,22565,Certain,5585,"The history of England, during the reigns of King William and Queen Mary, Queen Anne King George I : being the sequel of the reigns of the Stuarts : the matter has been collected from many curious manuscripts, and the most rare printed tracts : it contains a very exact account of the debates in Parliament, and short extracts of the most remarkable political pieces within this compass of time : the whole is in prosecution of the author's first scheme to set the dark and pernicious designs of the enemies to our present happy constitution, in a fair and full light : to which is prefix'd, a large vindication of the author against the groundless charge of partiality : proving, that the reverend doctors, and others who charg'd him with it, are themselves, of all Men, the most partial / by Mr. Oldmixon.",47,43,T,T135555,,,English,London,1735,N,0,N,folio,,,,,1658477981,gmckeever,,,,,,,,,,,,,,,,,,,,,,5585,"History of England, during the Reigns of King William and Queen Mary, Queen Anne King George I",0,N,0,N,,1702635152,kbaston,2695,,Oldmixon,John,,1673,0,0,N,1742,0,0,N,Male,,1702635152,kbaston,410845,5585,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58275,28,dumfries_028,204956,,21,"<p>Clarendon's History Vol<sup>s</sup> 6:</p>",2,9,1743,0,0,0,"1743-9-2 (Monday)",,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,286562,204956,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32735,63,,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660. Written by the Right Honourable Edward Earl of Clarendon, Late Lord High Chancellor of England, Privy Counsellor in the Reigns of King Charles the First and the Second. ...",T,108,49,,,"<p>1784 cat: 6 vols.</p><p>ESTC notes this and other edns are in 3 vols but each divided in two.</p>",1661441811,gmckeever,Array,Classmark,11.7.1-6,71954,32735,"1 (1pt 1)",,1661441811,gmckeever,71957,32735,"2 (1 pt 2)",,1661441811,gmckeever,71960,32735,"3 (2 pt 1)",,1661441811,gmckeever,71963,32735,"4 (2 pt 2)",,1661441811,gmckeever,71966,32735,"5 (3 pt 1)",,1661441811,gmckeever,71969,32735,"6 (3 pt 2)",,1661441811,gmckeever,238303,32735,9947,Speculative,5368,"The history of the rebellion and civil wars in England, begun in the year 1641.",152,64,T,"T53941 ",,,English,Oxford,1705,N,1706,N,8vo,"3 vols",,,,1700758552,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,400702,9947,Edition,,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1710769716,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1710769716,kbaston,426078,5368,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58275,28,dumfries_028,204950,,19,"<p>Knox's History</p>",2,9,1743,0,0,0,"1743-9-2 (Monday)",,18143,63,,D,Dickie,John,,,42,1738,1755,,,,Male,,"<p>Min. Dunscore 1737-1748 (to Langholm)</p>",1695398494,kbaston,286556,204950,Main,"Life dates","d. 1800",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33569,63,,,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history. Published by authority. [Knox]",T,11,11,,,,1649169867,gmckeever,Array,Classmark,"2.5.12 or 18?",73631,33569,,,1649169867,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202750,33569,20720,Speculative,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history. Published by authority.",11,11,T,R504700,,,English,London,1644,N,0,N,folio,,,,,1649169867,gmckeever,,,,,,,,,,,,,,,,,,,,,,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1714727227,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1714727227,jkennard,428517,5658,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58275,28,dumfries_028,205145,,41,"<p>8<sup>th</sup> 9<sup>th</sup> &amp; 10<sup>th</sup> Vols of Rollin's</p><p>Antient History</p>",22,2,1744,17,4,1745,"1744-2-22 (Saturday)","1745-4-17 (Saturday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,286811,205145,Main,"Life dates","d. 1768",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35522,63,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",T,196,107,,,,1661518340,gmckeever,Array,Classmark,11.9.1-10,77879,35522,8,,1661518340,gmckeever,77882,35522,9,,1661518340,gmckeever,77885,35522,10,,1661518340,gmckeever,,,,,,,,,,,,,,,,,,,238711,35522,21971,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1717148935,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58275,28,dumfries_028,204872,,4,"<p>Council Trent by Geddes</p>",8,6,1743,0,0,0,"1743-6-8 (Saturday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,286460,204872,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35405,63,,,"The Council of Trent plainly discover'd not to have been a free assembly : by a collection of letters and papers of the learned Dr. Vargas and other great ministers, who assisted at the said synod in considerable posts : published from the original manuscripts in Spanish, which were procured by the Right Honourable Sir William Trumbull's grandfather, envoy at Brussels in the reign of King James the First : with an introductory dicourse concerning councils, shewing how they were brought under bondage to the Pope / by Michael Geddes LLD. and Chancellor of the Cathedral Church of Sarum.",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912788683502466,,"<p>Title given in NCC as 'The Council of Trent plainly discover'd not ...' which is the form used in a later 1714 edn in ESTC.</p>",1644248918,gmckeever,Array,Classmark,6.8.3,77648,35405,,,1644248918,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,188357,35405,5300,"Very likely",7815,"The Council of Trent no free assembly: more fully discovered by a collection of letters and papers of the learned Dr. Vargas and other great ministers, who assisted at the said Synod in considerable posts. Published from the original manuscripts in Spanish, which were procured by the Right Honourable Sir William Trumbull’s grandfather, envoy at Brussels in the reign of King James the First. With an introductory discourse concerning councils, shewing how they were brought under bondage to the Pope.",2,2,T,R16012,,,English,London,1697,N,0,N,8vo,,,,,1702304811,kbaston,,,,,,,,,,,,,,,,,,,,,,7815,"Council of Trent No Free Assembly",0,N,0,N,,1702304811,kbaston,3269,,Geddes,Michael,,1650,0,0,Y,1713,0,0,N,Male,,1703089761,kbaston,407716,7815,Work,
