lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28669,2138,60,"<p>Ancels Siege of Gibral</p>",2,6,1803,10,7,1803,"1803-6-2 (Thursday)","1803-7-10 (Sunday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,462551,28669,Main,10,7,Tenant,7,,Agricultural,,,,9615,13,ancell_siege_gibralter,,"Ancell's Siege of Gibralter",A,22,22,,,,1685564428,kbaston,Array,11046,9615,,,1685564428,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347903,9615,5359,Certain,4948,"A circumstantial journal of the long and tedious blockade and siege of Gibraltar, from the 12th of September, 1779, (the Day the Garrison opened their Batteries against the Spaniards) to the 23rd day of February, 1783; Containing, An authentic Account of the most remarkable Transactions, in which the Enemy’s Motions, Works, Approaches, Firings, &amp;c. are particularly described. In series of letters, from the author to his brother.",23,23,A,T128421,,,English,Liverpool,1784,N,0,N,8vo,,,,,1702389144,kbaston,4948,"Journal of the Siege of Gibraltar",0,N,0,N,,1702389144,kbaston,3310,,Ancell,Samuel,,0,0,0,N,1802,0,0,N,Male,,1702389144,kbaston,408286,4948,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28663,2132,54,"<p>Mystress of Udolpho 4</p>",10,10,1802,26,11,1802,"1802-10-10 (Sunday)","1802-11-26 (Friday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,462524,28663,Main,10,7,Tenant,7,,Agricultural,,,,10018,13,mysteries_of_udolpho,,"Mysteries of Udolpho by Ann Radcliffe",M,204,61,,,,1719235317,kbaston,Array,11449,10018,1,,1719235317,kbaston,127661,10018,2,,1719235317,kbaston,127664,10018,3,,1719235317,kbaston,127667,10018,4,,1719235317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403502,10018,31414,Certain,3835,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry.",206,63,T,T119307,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1719235317,kbaston,3835,"Mysteries of Udolpho",0,N,0,N,,1719235317,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437486,3835,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28664,2133,55,"<p>Burns Works V 3 V</p>",10,10,1802,26,11,1802,"1802-10-10 (Sunday)","1802-11-26 (Friday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,462530,28664,Main,10,7,Tenant,7,,Agricultural,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1718638362,kbaston,Array,127913,9686,3,,1718638362,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399826,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1718638362,kbaston,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28660,2129,51,"<p>Calumilla 2V</p>",11,6,1802,10,10,1802,"1802-6-11 (Friday)","1802-10-10 (Sunday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,462515,28660,Main,10,7,Tenant,7,,Agricultural,,,,9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1718033412,kbaston,Array,11158,9727,1,,1718033412,kbaston,129428,9727,2,,1718033412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398538,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1718033412,kbaston,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1718033412,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,433167,8112,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28946,2415,30,"<p>Accusing Spirit 4V</p>",1,11,1804,20,12,1804,"1804-11-1 (Thursday)","1804-12-20 (Thursday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464753,28946,Main,10,7,Tenant,7,,Agricultural,,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1719239841,kbaston,Array,11026,9595,1,,1719239841,kbaston,129644,9595,2,,1719239841,kbaston,129647,9595,3,,1719239841,kbaston,129650,9595,4,,1719239841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403613,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1719239841,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1719239841,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1719239841,kbaston,437609,9063,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28936,2405,20,"<p>Burkes Revolution</p>",10,7,1804,17,8,1804,"1804-7-10 (Tuesday)","1804-8-17 (Friday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464723,28936,Main,10,7,Tenant,7,,Agricultural,,,,9683,13,burkes_revolution,,"Burke's Revolution",B,8,8,,,,1718878907,kbaston,Array,11114,9683,,,1718878907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402005,9683,32930,Certain,2479,"Reflections on the revolution in France, and on the proceedings in certain societies in London relative to that event. In a letter intended to have been sent to a gentleman in Paris.",8,8,R,T46573,,,English,London,1790,N,0,N,8vo,,,,,1718878907,kbaston,2479,"Reflections on the Revolution in France",0,N,0,N,,1718878907,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,436139,2479,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28965,2434,49,"<p>Pamphlets V 7 8</p>",3,6,1806,16,6,1806,"1806-6-3 (Tuesday)","1806-6-16 (Monday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464810,28965,Main,10,7,Tenant,7,,Agricultural,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,11466,10035,7,,1716561147,kbaston,130076,10035,8,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28959,2428,43,"<p>Man of feeling</p>",9,7,1805,18,9,1805,"1805-7-9 (Tuesday)","1805-9-18 (Wednesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464789,28959,Main,10,7,Tenant,7,,Agricultural,,,,9969,13,man_of_feeling,,"Man of Feeling by Henry Mackenzie",M,32,32,,,,1717168639,kbaston,Array,11400,9969,,,1717168639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397257,9969,18000,Certain,4393,"The man of feeling.",59,59,T,T38895,,,English,London,1771,N,0,N,12mo,,,,,1717168639,kbaston,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,431979,4393,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28958,2427,42,"<p>Gibbons Memoirs 2 vol.</p>",9,7,1805,18,9,1805,"1805-7-9 (Tuesday)","1805-9-18 (Wednesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464786,28958,Main,10,7,Tenant,7,,Agricultural,,,,9840,13,gibbon_memoirs,,"Gibbon's Memoirs",G,28,15,,,,1674655291,kbaston,Array,11271,9840,1,,1674655291,kbaston,127688,9840,2,,1674655291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311073,9840,11039,Certain,3953,"Miscellaneous works of Edward Gibbon, Esquire. With Memoirs of his Life and Writings, composed by himself; illustrated from his letters.",71,34,M,T79696,,,English,London,1796,N,0,N,4to,"2 vols","<p><span data-field-selector=""""><span dir="""">Sheffield, John Holroyd, Earl of, 1735-1821</span></span></p>",,,1706892729,kbaston,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28964,2433,48,"<p>Bruce Travels</p>",3,6,1806,0,0,0,"1806-6-3 (Tuesday)",,2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464804,28964,Main,10,7,Tenant,7,,Agricultural,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1718364116,kbaston,Array,11106,9675,1,,1718364116,kbaston,127889,9675,2,,1718364116,kbaston,127892,9675,3,,1718364116,kbaston,127895,9675,4,,1718364116,kbaston,127898,9675,5,,1718364116,kbaston,,,,,,,,,,,,,,,,,,,398692,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28938,2407,22,"<p>Mirror 3V</p>",17,8,1804,17,10,1804,"1804-8-17 (Friday)","1804-10-17 (Wednesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464729,28938,Main,10,7,Tenant,7,,Agricultural,,,,10000,13,mirror,,Mirror,M,61,25,,,,1706361822,kbaston,Array,11431,10000,1,,1706361822,kbaston,129344,10000,2,,1706361822,kbaston,129347,10000,3,,1706361822,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384171,10000,29974,"Very likely",9473,"The Mirror (Edinburgh)",62,26,T,,,,English,Edinburgh,1779,N,1780,N,folio,"110 vols",,,,1706361822,kbaston,9473,"Mirror [Edinburgh]",0,N,0,N,,1706361822,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28967,2436,51,"<p>Rowes Works 2V</p>",16,6,1806,0,0,0,"1806-6-16 (Monday)",,2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464816,28967,Main,10,7,Tenant,7,,Agricultural,,,,10102,13,rowe_works,,"The miscellaneous Works in prose and verse of Mrs Elizabeth Rowe",T,18,10,,,,1674734757,kbaston,Array,11533,10102,1,,1674734757,kbaston,132830,10102,2,,1674734757,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312330,10102,528,Certain,3956,"The miscellaneous works in prose and verse of Mrs. Elizabeth Rowe. The greater part now first published, by her order, from her original manuscripts, by Mr. Theophilus Rowe. To which are added, poems on several occasions, by Mr. Thomas Rowe. And to the whole is prefix’d, an account of the lives and writings of the authors.",54,35,T,T92685,,,English,London,1739,N,0,N,8vo,,"<p>Rowe, Theophilus.</p>",,"<p>Thomas Rowe’s work ’Original poems and translations’ has a separate title page but pagination and register are continuous.</p>",1613389993,kbaston,3956,"Miscellaneous Works in Prose and Verse of Mrs Elizabeth Rowe",,N,,N,,1700219843,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,392418,3956,Work,,2590,,Rowe,Thomas,,1687,0,0,N,1715,0,0,N,Male,,1613389993,kbaston,392419,3956,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28950,2419,34,"<p>Fullartons India</p>",2,1,1805,26,2,1805,"1805-1-2 (Wednesday)","1805-2-26 (Tuesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464762,28950,Main,10,7,Tenant,7,,Agricultural,,,,9830,13,fullarton_india,,"Fullarton's India",F,7,7,,,,1674233888,kbaston,Array,11261,9830,,,1674233888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308154,9830,22340,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784.",8,8,A,T140542,,,English,London,1787,N,0,N,8vo,,,,,1674233888,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28962,2431,46,"<p>Modern Europe 5V</p>",10,11,1805,22,5,1806,"1805-11-10 (Sunday)","1806-5-22 (Thursday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464798,28962,Main,10,7,Tenant,7,,Agricultural,,,,10002,13,modern_europe,,"History of modern Europe [Russell]",H,58,23,,,,1706892221,kbaston,Array,130712,10002,1,,1706892221,kbaston,11433,10002,2,,1706892221,kbaston,131018,10002,3,,1706892221,kbaston,131012,10002,4,,1706892221,kbaston,131015,10002,5,,1706892221,kbaston,,,,,,,,,,,,,,,,,,,386298,10002,9194,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, from the fifth to the eighteenth century. In a series of letters from a nobleman to his son.",69,31,T,T167650,,,English,London,1779,N,0,N,8vo,,,,,1706892221,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28952,2421,36,"<p>Drumond hist of Sco.<sup>t</sup></p>",26,2,1805,30,3,1805,"1805-2-26 (Tuesday)","1805-3-30 (Saturday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464768,28952,Main,10,7,Tenant,7,,Agricultural,,,,9779,13,drummond_history_scotland,,"Drummond's History of Scotland",D,11,11,,,,1674487988,kbaston,Array,11210,9779,,,1674487988,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309048,9779,31942,Certain,5492,"The history of the lives and reigns of the five James’s, Kings of Scotland, from the year 1423, to the year 1542.",11,11,T,T125748,,,English,Edinburgh,1711,N,0,N,folio,,,,,1674487988,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28928,2397,12,"<p>Lesslie on Desim</p>",4,1,1804,2,3,1804,"1804-1-4 (Wednesday)","1804-3-2 (Friday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464699,28928,Main,10,7,Tenant,7,,Agricultural,,,,9935,13,leslie_on_deism,,"Leslie on Deism",L,7,7,,,,1674735888,kbaston,Array,11366,9935,,,1674735888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312459,9935,885,Certain,7454,"Deism refuted; or, the truth of Christianity demonstrated by infallible proof, from four rules, which are incompatible to any imposture that can possibly be.",11,11,D,T58080,,,English,London,1755,N,0,N,12mo,,,,,1674735888,kbaston,7454,"Deism Refuted; or, The Truth of Christianity Demonstrated by Infallible Proof",,N,,N,,1700219857,baitken,624,,Leslie,Charles,,1650,0,0,N,1722,0,0,N,Male,,1703150469,kbaston,396028,7454,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28939,2408,23,"<p>Johnson Works V 1 &amp; 2</p>",17,8,1804,17,10,1804,"1804-8-17 (Friday)","1804-10-17 (Wednesday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464732,28939,Main,10,7,Tenant,7,,Agricultural,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,131735,9914,1,,1718875476,kbaston,129371,9914,2,,1718875476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28929,2398,13,"<p>Burns Works 4V</p>",23,3,1804,0,0,0,"1804-3-23 (Friday)",,2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464702,28929,Main,10,7,Tenant,7,,Agricultural,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1718638362,kbaston,Array,11117,9686,1,,1718638362,kbaston,127910,9686,2,,1718638362,kbaston,127913,9686,3,,1718638362,kbaston,127916,9686,4,,1718638362,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399826,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1718638362,kbaston,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28927,2396,11,"<p>Hist of France 4V</p>",4,1,1804,2,3,1804,"1804-1-4 (Wednesday)","1804-3-2 (Friday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464696,28927,Main,10,7,Tenant,7,,Agricultural,,,,9843,13,gifford_france,,"History of France by John Gifford",H,46,15,,,,1674472355,kbaston,Array,11274,9843,1,,1674472355,kbaston,129500,9843,2,,1674472355,kbaston,129503,9843,3,,1674472355,kbaston,129506,9843,4,,1674472355,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,308610,9843,33056,Certain,5575,"The history of France, from the earliest times, to the accession of Louis the Sixteenth; with notes, critical and explanatory.",46,15,T,T71062,,,English,London,1793,N,0,N,4to,"4 vols",,,,1674472355,kbaston,5575,"History of France, from the Earliest Times, to the Accession of Louis the Sixteenth",,N,,N,,1700219849,baitken,15110,,Gifford,John,,1758,0,0,N,1818,0,0,N,Male,,1674472355,kbaston,394086,5575,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28942,2411,26,"<p>Pamphlets V 1 4to</p>",22,10,1804,6,12,1804,"1804-10-22 (Monday)","1804-12-6 (Thursday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464741,28942,Main,10,7,Tenant,7,,Agricultural,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,129422,10035,1,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
