lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,301,41r,MS-LIB-6-081,5309,5309,27,"<p>Thomsons Works Vol 1.<sup>st</sup></p>",23,3,1767,20,4,1767,"1767-3-23 (Monday)","1767-4-20 (Monday)","Original Borrowed Date","23 Mar 1767","Original Returned Date","20 Apr 1767","Professor 1","Patrick Cumin",,,533,6,533,A,Arthur,Archibald,,,29,1766,1768,<p>Student</p>,,,Male,,"<p>Professor of Moral Philosophy, 1796-1797; University Chaplain, 1774-1794; University Librarian, 1780-1794.</p><p>A Arthur, ed., <em>Catalogus impressorum librorum in bibliotheca Universitatis Glasguensis </em>(1791)</p><p><a title=""Archibald Arthur"" href=""https://blogs.sps.ed.ac.uk/naturallawinscotland1625to1850/category/teachers-of-natural-law-in-scotland/arthur/"">Natural Law in Scotland</a></p>",1649150388,kbaston,6072,5309,Main,Class,"Divinity, Preacher","Original Full Name","Archibald Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,134,6,,,"Works of Mr. Thomson.",W,44,36,https://eleanor.lib.gla.ac.uk/record=b1598164,,,1702399164,kbaston,Array,Press,AS,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bm1-g.12-13","Original Author","Thomson, James, 1700-1748.",134,134,1,,1702399164,kbaston,,,,,,,,,,,,,,,,,,,373024,134,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,301,41r,MS-LIB-6-081,5285,5285,3,"<p>Lucans Dialogues</p>",20,3,1767,14,12,1767,"1767-3-20 (Friday)","1767-12-14 (Monday)","Original Borrowed Date","20 Mar 1767","Original Returned Date","14 Dec 1767","Professor 1","Patrick Cumin",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,62335,5285,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,483,6,,,"Select dialogues of Lucian. To which  is added, a new literal translation in Latin, with  notes in English",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1613595,,,1600260266,kbaston,Array,Press,Sta.,"Possible modern shelfmark","Sp Coll Bk1-h.7  ","Original Author","Lucian, of Samosata.",,,,,483,483,,,1600260266,kbaston,,,,,,,,,,,,,,,,,,,17260,483,3802,Certain,366,"The Select Dialogues of Lucian. To which is added, a new literal translation in Latin, with notes in English. By the Revd. Edward Murphy, M. A.",18,18,T,T112689,,,"Greek | Latin",London,1744,N,0,N,8vo,,,,,1640012418,gmckeever,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,302,41v,MS-LIB-6-082,5313,5313,4,"<p>Celsus de medicina T. 1 2.<sup>d</sup></p>",23,3,1767,21,4,1767,"1767-3-23 (Monday)","1767-4-21 (Tuesday)","Original Borrowed Date","23 Mar 1767","Original Returned Date","21 Apr 1767","Professor 1","Patrick Cumin",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,137576,5313,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,258,6,,,"De medicina libri octo brevioribus  Rob. Constantini, Is. Casauboni aliorumque scholiis  ac locis parallelis illustrati cura et studio Th. J. ab Almeloveen, M. D.  Accedunt Joh. Rhodii vita C. Celsi...",D,7,4,https://eleanor.lib.gla.ac.uk/record=b1592126,,,1612976002,kbaston,Array,Press,B,Shelf,11,Number,"2: 3","Possible modern shelfmark","Sp Coll Bl9-l.14,15","Original Author","Celsus, Aulus Cornelius.",258,258,1,,1612976002,kbaston,19417,258,2,,1612976002,kbaston,,,,,,,,,,,,,69305,258,258,Certain,7628,"De medicina libri octo brevioribus  Rob. Constantini, Is. Casauboni aliorumque scholiis  ac locis parallelis illustrati cura et studio Th. J. ab Almeloveen, M. D.  Accedunt Joh. Rhodii vita C. Celsi...",9,5,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000644140,,Latin,Leiden,1730,N,0,N,12mo,,,,,1612976002,kbaston,7628,"De Medicina",0,N,0,N,,1703103546,kbaston,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,413173,7628,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,302,41v,MS-LIB-6-082,5327,5327,18,"<p>Hist &amp; antiq: of y.<sup>e</sup> Jews</p>",24,3,1767,1,4,1767,"1767-3-24 (Tuesday)","1767-4-1 (Wednesday)","Original Borrowed Date","24 Mar 1767","Original Returned Date","1 Apr 1767","Professor 1","James Clow","Professor 2","George Muirhead",598,6,598,M,MacLachlan,Lachlan,,,11,1767,1770,<p>Student</p>,,,Male,,,1602499796,kbaston,6805,5327,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Lachlan MacLachlan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,870,6,,,"Anglia Judaica: or the history and antiquities of the Jews in England...",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1610183,,,1599816400,kbaston,Array,Press,BT,Shelf,4,Number,17,"Possible modern shelfmark","Sp Coll Bm7-f.20  ","Original Author","Tovey, D'Blossiers, LL. D.",870,870,,,1599816400,kbaston,,,,,,,,,,,,,,,,,,,15790,870,870,Certain,8878,"Anglia Judaica: or the history and antiquities of the Jews in England, Collected from all our Historians, both Printed and Manuscript, as also from the Records in the Tower, and other Publick Repositories.",1,1,A,T21895,,,English,Oxford,1738,N,0,N,4to,,,,,1599816400,kbaston,8878,"Anglia Judaica: or The History and Antiquities of the Jews in England",,N,,N,,1700219862,baitken,612,,Tovey,D'Blossiers,,1692,0,0,N,1745,0,0,N,Male,,1599816400,kbaston,397497,8878,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,302,41v,MS-LIB-6-082,5331,5331,22,"<p>Hamiltons Travels Vol.<sup>s</sup> 1.2.<sup>d</sup></p>",24,3,1767,29,4,1767,"1767-3-24 (Tuesday)","1767-4-29 (Wednesday)","Original Borrowed Date","24 Mar 1767","Original Returned Date","29 Apr 1767","Professor 1","Robert Trail",,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,137591,5331,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,120,6,,,"New account of the East Indies, being the observations and remarks of Capt. Alexander  Hamilton, who spent his time there from the year 1688, to 1723 ...",N,35,22,https://eleanor.lib.gla.ac.uk/record=b1578652,,"<p>set lacks vol. 1</p>",1613468737,kbaston,Array,Press,BT,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll Bl1-g.22  ","Original Author","Hamilton, Alexander, -1732?.",120,120,1,,1613468737,kbaston,15916,120,2,,1613468737,kbaston,,,,,,,,,,,,,72935,120,4801,Certain,3733,"A new account of the East Indies : being the observations and remarks of Capt. Alexander Hamilton, who spent his time there from the year 1688. to 1723. trading and travelling, by sea and land, to most of the countries and islands of commerce and navigation, between the Cape of Good-Hope, and the Island of Japon.",56,33,A,T85365,,,English,Edinburgh,1727,N,0,N,8vo,,,,,1636730945,gmckeever,3733,"New Account of the East Indies",,N,,N,,1700219842,baitken,96,,Hamilton,Alexander,,0,0,0,N,1732,0,0,Y,Male,,1649927435,kbaston,392186,3733,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,302,41v,MS-LIB-6-082,5332,5332,23,"<p>Harris's Lexicon</p>",24,3,1767,21,4,1767,"1767-3-24 (Tuesday)","1767-4-21 (Tuesday)","Original Borrowed Date","24 Mar 1767","Original Returned Date","21 Apr 1767","Professor 1","Robert Trail",,,388,6,388,K,Kinnaird,William,,,14,1764,1768,<p>Student</p>,,,Male,,,1701947333,kbaston,62434,5332,Main,Class,"Logic, Moral Philosophy, Ethics, Divinity, Natural Philosophy","Original Full Name","William Kinnaird",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,643,6,,,"Lexicon technicum: or, an universal  dictionary of arts and sciences: explaining not  only the terms of art, but the arts themselves.",L,6,3,https://eleanor.lib.gla.ac.uk/record=b1598796,,,1613134420,kbaston,Array,Press,CM,Shelf,3,Number,"1 & 2","Possible modern shelfmark","Sp Coll Bm2-d.14-15","Original Author","Harris, John, 1677?-1719.",643,643,1,,1613134420,kbaston,16810,643,2,,1613134420,kbaston,,,,,,,,,,,,,70901,643,643,Certain,4620,"Lexicon technicum: or, an universal English dictionary of arts and sciences: explaining not only the terms of art, but the arts themselves.",7,4,L,T128553,,,English,London,1736,N,0,N,folio,,,,,1702306416,kbaston,4620,"Lexicon Technicum: or, An Universal English Dictionary of Arts and Sciences",0,N,0,N,,1702306416,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,407812,4620,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,302,41v,MS-LIB-6-082,5310,5310,1,"<p>Thomsons Works Vol 2<sup>d</sup></p>",23,3,1767,2,4,1767,"1767-3-23 (Monday)","1767-4-2 (Thursday)","Original Borrowed Date","23 Mar 1767","Original Returned Date","2 Apr 1767","Professor 1","Robert Trail",,,557,6,557,R,Rattray,Francis,,,20,1766,1770,<p>Student</p>,,,Male,,,1613487998,kbaston,62380,5310,Main,Class,"Greek, Logic, Physic","Original Full Name","Francis Rattray",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,134,6,,,"Works of Mr. Thomson.",W,44,36,https://eleanor.lib.gla.ac.uk/record=b1598164,,,1702399164,kbaston,Array,Press,AS,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bm1-g.12-13","Original Author","Thomson, James, 1700-1748.",14518,134,2,,1702399164,kbaston,,,,,,,,,,,,,,,,,,,373024,134,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,302,41v,MS-LIB-6-082,5334,5334,25,"<p>Sacred Stories</p>",25,3,1767,10,4,1767,"1767-3-25 (Wednesday)","1767-4-10 (Friday)","Original Borrowed Date","25 Mar 1767","Original Returned Date","10 Apr 1767","Professor 1","James Clow",,,549,6,549,S,Scales,John,,,18,1766,1769,<p>Student</p>,,,Male,,,1613469997,kbaston,62440,5334,Main,Class,"Divinity, Greek, Logic, Ethics, Physic","Original Full Name","John Scales",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,853,6,,,"Youth's Scripture remembrancer: or,  select sacred stories, by way of familiar dialogues  in Latin and English ... To which are added, some explanatory remarks ... By  D. Bellamy ...",Y,3,3,https://eleanor.lib.gla.ac.uk/record=b1613623,,,1600261689,kbaston,Array,Press,AE,Shelf,9,Number,12,"Possible modern shelfmark","Sp Coll Bk1-h.11","Original Author","Castellion, Sébastien, 1515-1563.",853,853,,,1600261689,kbaston,,,,,,,,,,,,,,,,,,,17359,853,853,Certain,217,"Youth’s scripture-remembrancer: or, select sacred stories, by way of familiar dialogues, in Latin and English; With a short Application to each Story.",3,3,Y,T75513,,,English,London,1743,N,0,N,8vo,,,,,1600261689,kbaston,217,"Youth’s Scripture-Remembrancer: or, Select Sacred Stories",,N,,N,,1700219828,baitken,242,,Castellion,Sébastien,,1515,0,0,N,1563,0,0,N,Male,,1602233760,kbaston,388531,217,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,302,41v,MS-LIB-6-082,5315,5315,6,"<p>Ciceronis Opera Tom: 6</p>",23,3,1767,7,5,1767,"1767-3-23 (Monday)","1767-5-7 (Thursday)","Original Borrowed Date","23 Mar 1767","Original Returned Date","7 May 1767","Professor 1",None,,,580,6,580,C,Craford,Adair,,,3,1766,1770,<p>Student</p>,,,Male,,,1602490794,kbaston,62404,5315,Main,Class,Divinity,"Original Full Name","Adair Craford",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3031,36,6,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,303,42r,MS-LIB-6-083,5336,5336,2,"<p>Live of Cromwel</p>",25,3,1767,7,4,1767,"1767-3-25 (Wednesday)","1767-4-7 (Tuesday)","Original Borrowed Date","25 Mar 1767","Original Returned Date","7 Apr 1767","Professor 1","James Clow","Professor 2","Patrick Cumin",552,6,552,E,Euing,Robert,,,28,1766,1767,<p>Student</p>,,,Male,,,1613055404,kbaston,6272,5336,Main,Class,Greek,"Original Full Name","Robert Euing",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,856,6,,,"Memoirs of the life and actions of Oliver Cromwell: as delivered in three panegyrics of him, written in Latin: the first, as said, by Don Juan Roderiguez de Saa  Meneses ... the second, as affirmed, by a certain Jesuit ... yet both, it is  thought, composed by Mr. John Milton ... as was the third. With an English  version of each.",M,7,7,https://eleanor.lib.gla.ac.uk/record=b1580339,,,1602231610,kbaston,Array,Press,S,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-e.1  ","Original Author","Peck, Francis, 1692-1743.",856,856,,,1602231610,kbaston,,,,,,,,,,,,,,,,,,,26944,856,856,Certain,4123,"Memoirs of the life and actions of Oliver Cromwell: as delivered in three panegyrics of him, written in Latin: the first, as said, by Don Juan Roderiguez de Saa Meneses, Conde de Penaguiao, the Portugal ambassador: the second, as affirmed, by a certain Jesuit, the lord ambassador’s chaplain: yet both, it is thought, composed by Mr. John Milton (Latin Secretary to Cromwell) as was the third. ",12,12,M,T97529,,,English,London,1740,N,0,N,4to,,,,,1668097720,kbaston,4123,"Memoirs of the Life and Actions of Oliver Cromwell",,N,,N,,1700219843,baitken,602,,Peck,Francis,,1692,0,0,N,1743,0,0,N,Male,,1703159017,kbaston,392593,4123,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,303,42r,MS-LIB-6-083,5335,5335,1,"<p>Rollins Hist Vol 1.<sup>st</sup></p>",25,3,1767,17,4,1767,"1767-3-25 (Wednesday)","1767-4-17 (Friday)","Original Borrowed Date","25 Mar 1767","Original Returned Date","17 Apr 1767","Professor 1","George Muirhead",,,629,6,629,H,Hay,John,,,2,1767,1767,<p>Student</p>,,,Male,,,1613047870,kbaston,137594,5335,Main,Class,Greek,"Original Full Name","John Hay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",80,80,1,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,303,42r,MS-LIB-6-083,5339,5339,5,"<p>Ciceronis Opera Tom 3.<sup>d</sup></p>",25,3,1767,5,5,1767,"1767-3-25 (Wednesday)","1767-5-5 (Tuesday)","Original Borrowed Date","25 Mar 1767","Original Returned Date","5 May 1767","Professor 1","William Leechman",,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,78772,5339,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",3022,36,3,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,303,42r,MS-LIB-6-083,5338,5338,4,"<p>Livy Tom 2.<sup>d</sup></p>",25,3,1767,30,3,1767,"1767-3-25 (Wednesday)","1767-3-30 (Monday)","Original Borrowed Date","25 Mar 1767","Original Returned Date","30 Mar 1767","Professor 1","John Anderson",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,78769,5338,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,389,6,,,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",H,69,33,https://eleanor.lib.gla.ac.uk/record=b1646181,,,1613470036,kbaston,Array,Press,A,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bn5-e.1-7","Original Author",Livy.,16783,389,2,,1613470036,kbaston,,,,,,,,,,,,,,,,,,,73040,389,389,"Very likely",5503,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",92,49,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202346,,Latin,Amsterdam,1738,N,1746,N,4to,,"<p>Drakenborch, Arnold, 1684-1748; Freinsheim, Johann, 1608-1660.</p>",,,1702397052,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
