lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78924,78r,innerpeffray_1_78r,186891,,5,"<p>
 
  
  The 1<sup>st</sup> Vol of opera Bocharti
  
 </p>",23,3,1803,,,,"1803-3-23 (Wednesday)",,,,15450,5,,Y,Young,James,,,18,1786,1817,,Crieff,,Male,,,1640263080,baitken,265656,186891,Main,,,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,2371,5,868,,"Samuelis Bocharti Opera omnia, hoc est Phaleg, Canaan, et Hierozoicon.",S,1,1,,,,1639059684,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2371,2371,1,,1639059684,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171774,2371,2355,Certain,3324,"Samuelis Bocharti Opera omnia, hoc est Phaleg, Canaan, et Hierozoicon.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000386955,,Latin,Leiden,1712,N,0,N,folio,"3 vols",,,,1639059684,kbaston,3324,"Opera Omnia, hoc est Phaleg, Canaan, et Hierozoicon",0,N,0,N,,1710772808,kbaston,1705,,Bochart,Samuel,,1599,0,0,N,1667,0,0,N,Male,,1710772808,kbaston,426114,3324,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78924,78r,innerpeffray_1_78r,186894,,6,"<p>
 
  
  Historie concerning Women
  
 </p>",23,3,1803,,,,"1803-3-23 (Wednesday)",,,,15987,5,,N,Nish,James,,,2,1803,1803,,Crieff,,Male,,,1640263123,baitken,265659,186894,Main,,,,,,,,,,,,,,,,,,,,,,,,,2190,5,97,,"Gynaikeion: or, Nine bookes of various history",G,4,4,,,,1635249427,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2190,2190,,,1635249427,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160989,2190,2175,Certain,6000,"Gynaikeion: or, Nine bookes of various history. Concerninge women; inscribed by ye names of ye nine Muses.",4,4,G,S119701,,,English,London,1624,N,0,N,folio,,,,,1635249428,kbaston,6000,"Gynaikeion: or, Nine Bookes of Various History. Concerninge Women",,N,,N,,1700219851,baitken,1956,,Heywood,Thomas,,0,0,0,N,1641,0,0,N,Male,,1635249428,kbaston,394521,6000,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78924,78r,innerpeffray_1_78r,186879,,1,"<p>
 
  
  An Imperial Collection
  
 </p>",11,3,1803,,,,"1803-3-11 (Friday)",,,,15597,5,,T,Taylor,James,,,5,1791,1805,,,,Male,,,1640263089,baitken,265644,186879,Main,,,,,,,,,,,,,,,,,,,,,,,,,31986,5,,,"An impartial collection of the great affairs of state.",A,1,1,,,,1640263123,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67158,31986,,,1640263123,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175869,31986,1956,Certain,5223,"An impartial collection of the great affairs of state.",5,5,A,R6970,,,English,London,1682,N,0,N,folio,,,,,1633434514,kbaston,5223,"Impartial Collection of the Great Affairs of State",,N,,N,,1700219848,baitken,1398,,Nalson,John,,1638,0,0,Y,1686,0,0,N,Male,,1633434514,kbaston,393727,5223,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102719,106,leighton_1_106,180249,,22,"<p>Adam's Spalatro</p>",19,3,1803,0,0,0,"1803-3-19 (Saturday)",,,,14208,3,,S,Stirling,"William MacGregor","Reverend Mr",,50,1797,1813,"<p>Minister of Port of Menteith, 1801-24</p>","Port of Menteith",,Male,,"<p>Son of Robert Stirling (d.1801), also minister at Port of Menteith. Ordained as successor on 15 August 1799. Subject of a Presbyterial inquiry, later affirmed by the local Synod, which resulted in a sentence of deposition on 2 December 1823 following his second marriage. Although this ruling was later reversed by the Assembly, Stirling resigned as minister in 1824 and moved to Edinburgh. Died 23 January 1833. See A. F. Hutchison, <em>The Lake of Menteith </em>(Stirling: Eneas Mackay, 1899), pp.38-39; <em>Fasti</em>, IV (1923), p.360.</p><p>Signed matriculation book on 19 March 1803, paying ten shilling and sixpence (MS 25), but had been borrowing from the library since 1797. Appointed as trustee of the library at a meeting of the Synod of Perth and Stirling on 21 April 1812. These extracts were read at a trustee meeting on 2 May 1815 and Stirling attended the next trustee meeting on 20 May 1817 (MS 16).</p>",1701253807,jjsmith,258594,180249,Main,"Subs Date","19 March 1803",Subs,10.6,"Life dates",1771-1833,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,31167,3,,,"Ruins of the palace of the Emperor Diocletian at Spalatro in Dalmatia.",R,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002609869706861,,"<p>Donated to the Leighton on 27 December 1791 by John Coldstream of Edinburgh, in return for membership for life and for the same privilege to be awarded to his cousin, John Coldstream (d.1823), Sheriff-Substitute of Dunblane (MS 16).</p>",1700406279,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1764,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,64650,31167,,,1700406279,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369001,31167,4976,Certain,2225,"Ruins of the palace of the Emperor Diocletian at Spalatro in Dalmatia.",13,13,R,"T46923 ",,,English,London,1764,N,0,N,folio,,,,,1700406279,jjsmith,2225,"Ruins of the Palace of the Emperor Diocletian at Spalatro in Dalmatia",0,N,0,N,,1700406279,jjsmith,3035,,Adam,Robert,,1728,0,0,N,1792,0,0,N,Male,,1700406279,jjsmith,399718,2225,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102719,106,leighton_1_106,180273,,25,"<p>armstrong Bell's Poets Vol No 2</p>",30,3,1803,0,0,0,"1803-3-30 (Wednesday)",,,,14208,3,,S,Stirling,"William MacGregor","Reverend Mr",,50,1797,1813,"<p>Minister of Port of Menteith, 1801-24</p>","Port of Menteith",,Male,,"<p>Son of Robert Stirling (d.1801), also minister at Port of Menteith. Ordained as successor on 15 August 1799. Subject of a Presbyterial inquiry, later affirmed by the local Synod, which resulted in a sentence of deposition on 2 December 1823 following his second marriage. Although this ruling was later reversed by the Assembly, Stirling resigned as minister in 1824 and moved to Edinburgh. Died 23 January 1833. See A. F. Hutchison, <em>The Lake of Menteith </em>(Stirling: Eneas Mackay, 1899), pp.38-39; <em>Fasti</em>, IV (1923), p.360.</p><p>Signed matriculation book on 19 March 1803, paying ten shilling and sixpence (MS 25), but had been borrowing from the library since 1797. Appointed as trustee of the library at a meeting of the Synod of Perth and Stirling on 21 April 1812. These extracts were read at a trustee meeting on 2 May 1815 and Stirling attended the next trustee meeting on 20 May 1817 (MS 16).</p>",1701253807,jjsmith,422800,180273,Main,"Subs Date","19 March 1803",Subs,10.6,"Life dates",1771-1833,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,31140,3,,,"The poets of Great Britain complete from Chaucer to Churchill.",T,217,53,,,"<p>Not listed in either historical, or modern Leighton catalogues.</p><p>109 vols. in total. Some, possibly all, volumes sold by the library in 1806 for £6 6s. (MS 16, p.184).</p><p>Fifty poets in total. For volume order and contents in the order they were published, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133. It seems that the Leighton did not order these volumes by the order in which they were published, hence it is very difficult to say which poets are being borrowed.</p>",1700415435,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-83,Format,"18mo (octodecimo)",,,,,,,,,,,,,,,,,,,,,,,,122113,31140,85,Armstrong,1700415435,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369385,31140,19575,Certain,9349,"The poets of Great Britain complete from Chaucer to Churchill.",230,56,T,T139858,,,English,London,1777,N,1783,N,18mo,"109 vols.",,,"<p>109 vols in total, in no apparent order. The set contains the poetical works of 50 authors. (ESTC)</p><p>For contents, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133.</p>",1700415436,jjsmith,9349,"Poets of Great Britain Complete from Chaucer to Churchill",0,N,0,N,,1700415436,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102719,106,leighton_1_106,180246,,21,"<p>Rumford Essay 6</p>",19,3,1803,0,0,0,"1803-3-19 (Saturday)",,,,14208,3,,S,Stirling,"William MacGregor","Reverend Mr",,50,1797,1813,"<p>Minister of Port of Menteith, 1801-24</p>","Port of Menteith",,Male,,"<p>Son of Robert Stirling (d.1801), also minister at Port of Menteith. Ordained as successor on 15 August 1799. Subject of a Presbyterial inquiry, later affirmed by the local Synod, which resulted in a sentence of deposition on 2 December 1823 following his second marriage. Although this ruling was later reversed by the Assembly, Stirling resigned as minister in 1824 and moved to Edinburgh. Died 23 January 1833. See A. F. Hutchison, <em>The Lake of Menteith </em>(Stirling: Eneas Mackay, 1899), pp.38-39; <em>Fasti</em>, IV (1923), p.360.</p><p>Signed matriculation book on 19 March 1803, paying ten shilling and sixpence (MS 25), but had been borrowing from the library since 1797. Appointed as trustee of the library at a meeting of the Synod of Perth and Stirling on 21 April 1812. These extracts were read at a trustee meeting on 2 May 1815 and Stirling attended the next trustee meeting on 20 May 1817 (MS 16).</p>",1701253807,jjsmith,258591,180246,Main,"Subs Date","19 March 1803",Subs,10.6,"Life dates",1771-1833,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,31170,3,,,"Essays, political, economical, and philosophical.",E,11,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003258499706861,,"<p>5th edn., 3 vols</p>",1700396892,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800-02,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64653,31170,1,,1700396892,jjsmith,64656,31170,2,,1700396892,jjsmith,64659,31170,3,,1700396892,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368602,31170,19599,Certain,6584,"Essays, political, economical, and philosophical. By Benjamin Count of Rumford",11,5,E,T148699,,,English,London,1800,N,1802,N,8vo,,,,"<p>3 vols, 5th edn</p>",1700396892,jjsmith,6584,"Essays, Political, Economical, and Philosophical",0,N,0,N,,1700396892,jjsmith,9732,,Thompson,Benjamin,"Count Rumford",1753,0,0,N,1814,0,0,N,Male,,1700396892,jjsmith,399265,6584,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102719,106,leighton_1_106,180255,,24,"<p>Colquhoun on the Police</p>",30,3,1803,0,0,0,"1803-3-30 (Wednesday)",,,,14208,3,,S,Stirling,"William MacGregor","Reverend Mr",,50,1797,1813,"<p>Minister of Port of Menteith, 1801-24</p>","Port of Menteith",,Male,,"<p>Son of Robert Stirling (d.1801), also minister at Port of Menteith. Ordained as successor on 15 August 1799. Subject of a Presbyterial inquiry, later affirmed by the local Synod, which resulted in a sentence of deposition on 2 December 1823 following his second marriage. Although this ruling was later reversed by the Assembly, Stirling resigned as minister in 1824 and moved to Edinburgh. Died 23 January 1833. See A. F. Hutchison, <em>The Lake of Menteith </em>(Stirling: Eneas Mackay, 1899), pp.38-39; <em>Fasti</em>, IV (1923), p.360.</p><p>Signed matriculation book on 19 March 1803, paying ten shilling and sixpence (MS 25), but had been borrowing from the library since 1797. Appointed as trustee of the library at a meeting of the Synod of Perth and Stirling on 21 April 1812. These extracts were read at a trustee meeting on 2 May 1815 and Stirling attended the next trustee meeting on 20 May 1817 (MS 16).</p>",1701253807,jjsmith,258681,180255,Main,"Subs Date","19 March 1803",Subs,10.6,"Life dates",1771-1833,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,31173,3,,,"A treatise on the police of the Metropolis.",A,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005276219706861,,"<p>5th edn.</p>",1687118235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64662,31173,,,1687118235,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352413,31173,19602,Certain,948,"A treatise on the police of the metropolis; containing a detail of the various crimes and misdemeanors by which private and public property and security are, at present, injured and endangered: and suggesting remedies for their prevention. The fifth edition, revised and enlarged. By P. Colquhoun, esq. [1797]",16,16,A,T140441,,,English,London,1797,N,0,N,8vo,,,,"<p>5th edn.</p>",1687118235,jjsmith,948,"Treatise on the Police of the Metropolis",0,N,0,N,,1703150833,kbaston,4955,,Colquhoun,Patrick,,1745,0,0,N,1820,0,0,N,Male,,1703252806,kbaston,413692,948,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102719,106,leighton_1_106,180252,,23,"<p>Volney's Egypt 2 Vol</p>",30,3,1803,0,0,0,"1803-3-30 (Wednesday)",,,,14208,3,,S,Stirling,"William MacGregor","Reverend Mr",,50,1797,1813,"<p>Minister of Port of Menteith, 1801-24</p>","Port of Menteith",,Male,,"<p>Son of Robert Stirling (d.1801), also minister at Port of Menteith. Ordained as successor on 15 August 1799. Subject of a Presbyterial inquiry, later affirmed by the local Synod, which resulted in a sentence of deposition on 2 December 1823 following his second marriage. Although this ruling was later reversed by the Assembly, Stirling resigned as minister in 1824 and moved to Edinburgh. Died 23 January 1833. See A. F. Hutchison, <em>The Lake of Menteith </em>(Stirling: Eneas Mackay, 1899), pp.38-39; <em>Fasti</em>, IV (1923), p.360.</p><p>Signed matriculation book on 19 March 1803, paying ten shilling and sixpence (MS 25), but had been borrowing from the library since 1797. Appointed as trustee of the library at a meeting of the Synod of Perth and Stirling on 21 April 1812. These extracts were read at a trustee meeting on 2 May 1815 and Stirling attended the next trustee meeting on 20 May 1817 (MS 16).</p>",1701253807,jjsmith,258612,180252,Main,"Subs Date","19 March 1803",Subs,10.6,"Life dates",1771-1833,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,11658,3,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785.",T,60,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230539706861,,"<p>2 vols.</p>",1687119966,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-10",,,,,,,,,,,,,,,,,,,,,,13168,11658,1,,1687119966,jjsmith,13116,11658,2,,1687119966,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352449,11658,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1716105515,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1716105515,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1716105515,jkennard,431376,1101,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102770,123,leighton_1_123,330826,,28,"<p>Ann. Reg. 1793, 4. &amp;1792.</p>",23,3,1803,0,0,0,"1803-3-23 (Wednesday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,559657,330826,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,64542,11633,13,1792,1696774456,jjsmith,79109,11633,14,1793,1696774456,jjsmith,79112,11633,15,1794,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102779,126,leighton_1_126,331141,,9,"<p>Prideaux's Connection</p>",3,3,1803,0,0,0,"1803-3-3 (Thursday)",,"Lending Record Other Info",Returned,28597,3,,C,Craig,,Mr,,9,1799,1803,"<p>Student in Divinity</p>",Cambuswallace,,Male,,,1701250031,jjsmith,524525,331141,Main,"Subs Date","29 July 1799",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,53017,3,,,"The Old and New Testament connected, in the history of the Jews and neighbouring nations.",T,6,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003261519706861,,"<p>13th edn, 4 vols.</p><p>Leighton also has 8th edn. (1720) but this is a later donation to the library.</p><p>The 1843 catalogue lists an 1820 edition in 1 volume which is no longer in the library.</p>",1678730900,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1763,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,114418,53017,1,,1678730900,jjsmith,142805,53017,2,,1678730900,jjsmith,142808,53017,3,,1678730900,jjsmith,142811,53017,4,,1678730900,jjsmith,,,,,,,,,,,,,,,,,,,333464,53017,28213,Certain,3369,"The Old and New Testament connected, in the history of the Jews and neighbouring nations, ... By Humphrey Prideaux",6,3,T,N41587,,,English,Glasgow,1763,N,0,N,8vo,,,,"<p>13th edn.</p><p>In two parts, each of which is in two volumes. (ESTC)</p>",1678730900,jjsmith,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102818,140,leighton_1_140,352934,,46,"<p><span style=""text-decoration: line-through;"">Hutchison's System 2 Vols</span></p>",26,3,1803,0,0,0,"1803-3-26 (Saturday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,463784,352934,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,46286,3,,,"A system of moral philosophy.",A,22,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000597529706861,,"<p>2 vols.</p>",1700389441,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1755,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,99956,46286,1,,1700389441,jjsmith,99959,46286,2,,1700389441,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368266,46286,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
